CMTE_ID,ENTITY_TP,NAME,CITY,STATE,ZIP_CODE,EMPLOYER,OCCUPATION,OTHER_ID,COUNT,TOTAL,OVER_LIMIT_AMT
C00010603,IND,"SCHELLENGER, ELIZABETH","WEST GROVE",PA,19390,"SELF",QUARTER HORSE BREEDERS/FARMER,C00401224,147,1439,0
C00010603,IND,"SCHEURER, JOANNE","LONG BEACH",CA,908081733,"US CBP",FORENSIC CHEMISTU,C00401224,129,2174,0
C00010603,IND,"SCHWAB, LAUREN","RICHARDSON",TX,750802914,"SELF",NANNY,C00401224,103,1121,0
C00010603,IND,"SCHWARTZ, MATTHEW","FORT MILL",SC,297158109,"ATRIUM HEALTH",PHYSICIAN,,172,14150,0
C00010603,IND,"SCROGGINS, MIRANDA","HOUSTON",TX,770595324,"G&H TOWING",CONTROLLER,C00401224,174,2840,0
C00010603,IND,"SEIVERT, SHARON","REVERE",MA,021511386,"NOT EMPLOYED",NOT EMPLOYED,C00401224,151,1562,0
C00010603,IND,"SELDIN, ELLEN","DALLAS",TX,752302437,"EMCARE",PHYSICIAN,,103,1543,0
C00010603,IND,"SEMINARA, MARCELLO","CHICAGO",IL,606611265,"LINKEDIN",SALES,C00401224,122,11750,0
C00010603,IND,"SENTURIA, TODD","FRISCO",TX,750349783,"",,,151,31710,0
C00010603,IND,"SHANKS-MEILE, STEPHANIE","PORTAGE",IN,463682234,"INDIANA UNIVERSITY NORTHWEST",SOCIOLOGY PROFESSOR,,385,14158,0
C00010603,IND,"SHERWOOD, LANCE","SPOKANE VALLEY",WA,992064032,"SPALDINGS",PURCHASING,C00401224,113,1785,0
C00010603,IND,"SHIHADEH, JUANITA","HOUSTON",TX,770416219,"EARTH ENGINEERING INC",ADMINISTRATOR,C00401224,111,1712,0
C00010603,IND,"SHREVE, PORTER","BETHESDA",MD,208163508,"SELF",PSYCHOTHERAPIST,,101,1149,0
C00010603,IND,"SHULMAN/HALPHEN, WILLIAM/SUZANNE","SUMMERFIELD",FL,344911617,"",,,122,1775,0
C00010603,IND,"SILVER, BERNARD","HOUSTON",TX,770052605,"NOT EMPLOYED",NOT EMPLOYED,,157,13500,0
C00010603,IND,"SIMON, SUSAN","CHEYENNE",WY,820095931,"NOT EMPLOYED",NOT EMPLOYED,C00401224,130,4758,0
C00010603,IND,"SINGER, JO ANN","VALLEY VILLAGE",CA,916072324,"NOT EMPLOYED",NOT EMPLOYED,C00401224,105,694,0
C00010603,IND,"SKELTON, W DOUGLAS","MACON",GA,312108616,"GA DEPT. OF PUBLIC HEALTH",PHYSICIAN,C00401224,167,21565,0
C00010603,IND,"SLATER, BETTY","SAN DIEGO",CA,921031029,"NOT EMPLOYED",NOT EMPLOYED,C00401224,137,5495,0
C00010603,IND,"SLATON, STUART","MEREDOSIA",IL,626657035,"PASSAVANT AREA HOSPITAL",NURSE I,C00401224,120,3069,0
C00010603,IND,"SMALL, WILLIAM","SAN RAFAEL",CA,949032253,"NOT EMPLOYED",NOT EMPLOYED,C00401224,110,1145,0
C00010603,IND,"SMITH, CARON","CLYDE",NC,287218482,"RETIRED",RETIRED,,120,4206,0
C00010603,IND,"SMITH, DAVID","ATLANTA",GA,303293615,"ASD,SKY",ARCHITECT,,271,62162,0
C00010603,IND,"SMITH, DIANNE-ALEXANDRA","CHARLOTTE",VT,054459223,"NOT EMPLOYED",NOT EMPLOYED,C00401224,154,2113,0
C00010603,IND,"SMITH, DON","MORGAN HILL",CA,950379436,"IBM",DIRECTOR,C00401224,133,4175,0
C00010603,IND,"SMITH, JAMES","ELIZABETHTOWN",PA,170222101,"RETIRED",RETIRED,,131,7663,0
C00010603,IND,"SMITH, JONATHAN","ATTLEBORO",MA,027035801,"SELF",SOCIAL WORKER,C00401224,130,3761,0
C00010603,IND,"SMITH, LINDA","NEWPORT",RI,028402124,"STANDARD MODERN COMPANY INC.",CEO,C00401224,107,6291,0
C00010603,IND,"SMITH, MICHAEL","MURRAY",UT,841234581,"SALT LAKE COUNTY",CSS,C00401224,105,8187,0
C00010603,IND,"SMITH, NINA N","COLUMBIA",SC,292012516,"",,,139,1610,0
C00010603,IND,"SMITH, ROBERT","MILWAUKEE",WI,532112142,"NOT EMPLOYED",NOT EMPLOYED,C00401224,168,18215,0
C00010603,IND,"SMITH, STEPHEN","BIRMINGHAM",AL,352224415,"PROTECTIVE LIFE CORPORATION",ATTORNEY,,171,12201,0
C00010603,IND,"SMOGER, JUDITH","SALEM",OR,973061465,"NOT EMPLOYED",NOT EMPLOYED,C00401224,117,2267,0
C00010603,IND,"SNEGG, MIKE","NEVADA CITY",CA,959599434,"SELF-EMPLOYED",,,102,5433,0
C00010603,IND,"SODARO, AMY","BROOKLYN",NY,112185425,"CUNY",PROFESSOR,C00401224,184,924,0
C00010603,IND,"SOLOMON, LEE","RINGGOLD",GA,307365328,"SELF",PHYSICIAN,C00401224,152,2139,0
C00010603,IND,"SOURS, CHARLOTTE","BEAVERTON",OR,970782826,"NOT EMPLOYED",NOT EMPLOYED,C00401224,105,2046,0
C00010603,IND,"SOUTH, JEAN ANNE","BALTIMORE",MD,21206,"",GIFTS COORDINATOR,,155,2251,0
C00010603,IND,"SPALDING, CHRISTINE","SAN DIEGO",CA,921034344,"ST. PAUL'S CATHEDRAL",ADMINISTRATOR,,104,1169,0
C00010603,IND,"SPAUGY, DONALD","SEATTLE",WA,981991402,"NOT EMPLOYED",NOT EMPLOYED,C00401224,113,1321,0
C00010603,IND,"SPERRY, JEANNIE","GRANTHAM",NH,037530644,"MAYO CLINIC",PSYCHOLOGIST,C00401224,127,2165,0
C00010603,IND,"SPEZZINI, SUSAN","BIRMINGHAM",AL,352056404,"UNIVERSITY",EDUCATOR,,135,5075,0
C00010603,IND,"STEPHENS, JOHN","CHAPEL HILL",NC,275142644,"UNIVERSITY OF NORTH CAROLINA",PROFESSOR,C00401224,126,15345,0
C00010603,IND,"STEPHENSON, KENNETH","KNOXVILLE",TN,379206422,"UNIVERSITY OF TENNESSEE",TEACHER,C00401224,111,8255,0
C00010603,IND,"STEVENS, AMELIA","EASTHAMPTON",MA,010278001,"NOT EMPLOYED",NOT EMPLOYED,C00401224,118,1800,0
C00010603,IND,"STHILL, MICHELLE","SILVER SPRING",MD,209103907,"HOME DEPOT",MILLWORK SPECIALIST,C00401224,144,1438,0
C00010603,IND,"STOTTLEMYER, GUY","BEDFORD",PA,155221249,"BEDFORD COUNTY CONSERVATION DISTRICT",CONSERVATION TECHNICIAN,C00401224,127,2121,0
C00010603,IND,"STRAND, ROLLYN","CLINTON",MN,562250418,"NOT EMPLOYED",NOT EMPLOYED,,232,3669,0
C00010603,IND,"STUCKY, GALEN","GOLETA",CA,931174349,"U CALIFORNIA",TEACHER,,154,1879,0
C00010603,IND,"SULLIVAN, BARBARA","DEKALB",IL,601153279,"RETIRED",RETIRED,C00401224,276,7537,0
C00010603,IND,"SWARTS, JOHN","BARDSTOWN",KY,400042249,"NOT EMPLOYED",NOT EMPLOYED,C00401224,105,6161,0
C00010603,IND,"SWARTZ, CATHERINE","DES MOINES",IA,50317,"NOT EMPLOYED",NOT EMPLOYED,C00401224,122,724,0
C00010603,IND,"SWEENEY, BETH","HENDERSON",NV,890525977,"HEALTHCARE PARTNERS",PHYSICIAN,C00401224,166,1731,0
C00010603,IND,"SWINNERTON, MARY ANNA","BEND",OR,977014036,"NOT EMPLOYED",NOT EMPLOYED,C00401224,122,697,0
C00010603,IND,"TAI, LI-CHENG","SAN JOSE",CA,951313441,"BARNES AND NOBLE",SOFTWARE ENGINEER,C00401224,181,1879,0
C00010603,IND,"TALBOY, FRANK","BOISE",ID,837128362,"CUSTOMEDICA PHARMACY",PHARMACIST,,139,1780,0
C00010603,IND,"TAYLOR, STEWART","PORTAGE",WI,539011735,"NOT EMPLOYED",NOT EMPLOYED,C00401224,117,956,0
C00010603,IND,"TERRANOVA, MARK","ALGONQUIN",IL,601025913,"POWERSPHYR INC",ENGINEER/AUTHOR,C00401224,204,3229,0
C00010603,IND,"THARANI, AAFRIN","ASTORIA",NY,111033837,"CENTRES CHOICE HOME HEALTH AID",HHA,,168,394,0
C00010603,IND,"THOMAS, JAMES","FAIR LAWN",NJ,074101107,"RETIRED",RETIRED,,134,5700,0
C00010603,IND,"THOMPSON, NATALIA","PASO ROBLES",CA,934461829,"RETIRED",RETIRED,,148,1881,0
C00010603,IND,"THORNBLADH, ROBERT","PETOSKEY",MI,497708035,"ROBERT THORNBLADH LLC",PRESIDENT,,104,1306,0
C00010603,IND,"TIKU, REVANT","MASON",OH,450408260,"",,,129,11056,0
C00010603,IND,"TILTON, JANIS","WALNUT CREEK",CA,945950057,"COSTCO",STOCKER,C00401224,105,777,0
C00010603,IND,"TINEO, NORCA","UNION CITY",NJ,07087,"SOWING SEED SCHOOL",TEACHER ASISTENT,,146,1235,0
C00010603,IND,"TITTLER, ANDREW","DEDHAM",MA,020265213,"",,,107,1070,0
C00010603,IND,"TLUSTY, ROGER","EAU CLAIRE",WI,547014801,"RETIRED",RETIRED,C00401224,102,1309,0
C00010603,IND,"TOBIN, ELAINE","CHAPEL HILL",NC,275141441,"NOT EMPLOYED",NOT EMPLOYED,C00401224,252,7266,0
C00010603,IND,"TOMLINSON, LORETTA","STATEN ISLAND",NY,103042832,"US GOVT RETIRED",PARALEGAL,,129,2119,0
C00010603,IND,"TOWNSEND, SUE","VENICE",FL,342938203,"NOT EMPLOYED",NOT EMPLOYED,C00401224,126,7610,0
C00010603,IND,"TREICHLER, PAULA","CHAMPAIGN",IL,618206313,"",,,151,2406,0
C00010603,IND,"TROJANOWSKY, CYNTHIA","DEPEW",NY,14043,"NOT EMPLOYED",NOT EMPLOYED,C00401224,114,1410,0
C00010603,IND,"TURNER, SUSAN","MOUNT PLEASANT",SC,294668690,"NOT EMPLOYED",NOT EMPLOYED,,135,1583,0
C00010603,IND,"TYSON, TERRY","LATHAM",NY,121101227,"NOT EMPLOYED",NOT EMPLOYED,C00401224,133,2262,0
C00010603,IND,"UNDERWOOD, SANDRA","SCOTTSDALE",AZ,852594407,"RETIRED",RETIRED,,114,893,0
C00010603,IND,"URBANOWICZ, WENDY","VANCOUVER",WA,986686163,"RETIRED",RETIRED,,165,4830,0
C00010603,IND,"UTZ, MARTHA","SAN JOSE",CA,951203101,"RETIRED",RETIRED,C00401224,129,80815,7815
C00010603,IND,"VANCE, LISA","BOERNE",TX,780067982,"SELF",LAWYER,C00401224,105,3488,0
C00010603,IND,"VELEZ, HERNANDO","MADISON",MS,391106545,"NOT EMPLOYED",NOT EMPLOYED,C00401224,117,1566,0
C00010603,IND,"VIED, SUZANNE","BOCA RATON",FL,334323821,"RETIRED",RETIRED,C00401224,118,2163,0
C00010603,IND,"WARD, ROBERT","EDMONDS",WA,980268461,"NOT EMPLOYED",NOT EMPLOYED,C00401224,130,7928,0
C00010603,IND,"WARREN, ROXANNE","NEW YORK",NY,100251680,"SELF-EMPLOYED",ARCHITECT,,171,3045,0
C00010603,IND,"WEBB, DAVID","CARLSBAD",CA,920096518,"SYNBAL INC.",CEO,,107,3972,0
C00010603,IND,"WEINRACH, ESTHER","NEWTOWN SQUARE",PA,190734101,"NOT EMPLOYED",NOT EMPLOYED,C00401224,116,1255,0
C00010603,IND,"WENIG, EMANUEL","EAST LONGMEADOW",MA,010280811,"RETIRED",RETIRED,,111,1995,0
C00010603,IND,"WESTERHOFF, DOROTHY","FREMONT",CA,945395133,"NOT EMPLOYED",NOT EMPLOYED,C00401224,125,2517,0
C00010603,IND,"WHITE, APRIL","SAPULPA",OK,740665331,"NOT EMPLOYED",NOT EMPLOYED,C00401224,190,2372,0
C00010603,IND,"WHITE, BARRETT","BROOKLYN",NY,112313005,"CHRISTIE'S AUCTION HOUSE",ART DEALER,C00401224,122,2310,0
C00010603,IND,"WHITE, LINDA","ALBUQUERQUE",NM,871045501,"RETIRED",SCHOOL COUNSELOR,C00401224,151,1807,0
C00010603,IND,"WIELAND, BEVERLY","CANTON",CT,060192116,"RETIRED",RETIRED,,105,2073,0
C00010603,IND,"WILHELM, PETER","ARLINGTON",VA,222131209,"WILHELM & ASSOCIATES LTD.",TAX ADVISOR,C00401224,229,10312,0
C00010603,IND,"WILLIAMS, DONNA","MAGNOLIA",TX,773558004,"FIRST DATA",DIRECTOR,C00401224,129,5860,0
C00010603,IND,"WILLIAMS, GEORGE","BROOKLYN",NY,11233,"",,,164,2517,0
C00010603,IND,"WILSON, GAYLE","FAIRFAX",CA,949302208,"NOT EMPLOYED",NOT EMPLOYED,C00401224,106,3295,0
C00010603,IND,"WILSON, JOHN","SOMERSET",KY,425011933,"LIFELINE HOMECARE INC.",CFO,C00401224,131,10046,0
C00010603,IND,"WILSON, LANA","TUCSON",AZ,857044754,"RETIRED",TEACHER,,139,36293,0
C00010603,IND,"WING, MALCOLM","COCOLALLA",ID,838139510,"NOT EMPLOYED",NOT EMPLOYED,C00401224,113,1536,0
C00010603,IND,"WOELFEL, JAMES","LAWRENCE",KS,660473150,"NOT EMPLOYED",NOT EMPLOYED,C00401224,112,822,0
C00010603,IND,"WOODS, GEORGE","OAKLAND",CA,946061679,"SELF",NEUROPSYCHIATRIST,C00401224,101,5254,0
C00010603,IND,"WOOLDRIDGE, JOHN","RIO LINDA",CA,956734129,"NOT EMPLOYED",NOT EMPLOYED,C00401224,124,1462,0
C00010603,IND,"WRIGHT, CRAIG","LA JOLLA",CA,920372110,"NOT EMPLOYED",NOT EMPLOYED,C00401224,164,7500,0
C00010603,IND,"WYATT, DOROTHY","TOWSON",MD,212868403,"RETIRED",RETIRED,,103,1113,0
C00010603,IND,"YAN RUIE, LAI","MIAMI BEACH",FL,26535,"NOT EMPLOYED",NOT EMPLOYED,,160,4255,0
C00010603,IND,"YELTON, FAIRLEE","SAN ANTONIO",TX,782303969,"NOT EMPLOYED",NOT EMPLOYED,C00401224,224,1118,0
C00010603,IND,"YOUNG, ADRIENNE","SEWICKLEY",PA,151430093,"SELF",PHYSICIAN,C00401224,505,7959,0
C00010603,IND,"ZHU, JIAN","WATERBURY",CT,067081842,"NOT EMPLOYED",NOT EMPLOYED,C00401224,426,8559,0
C00010603,IND,"ZIRM, FREDERICK","ROCKVILLE",MD,208532371,"LANDON SCHOOL",TEACHER,,105,879,0
