localityID,precinctID,congDistrictID,localityStr,precinctStr,precinctName,Nreg,Donald J. Trump,Jo Jorgensen,Joseph R. Biden,sumVotes,totalVotes,issued,marked,onMachine,cancelled,deleted,fwab,late,notIssued,preProcessed,provisional,unmarked,absenteeVotesSum,excessAbsenteeVotes
107,501,10,LOUDOUN COUNTY,501 - WEST LEESBURG (10),WEST LEESBURG,3185,341,12,242,595,610,59,748,1155,0,262,2,0,0,0,1,5,0,0
107,502,10,LOUDOUN COUNTY,502 - EAST LEESBURG (10),EAST LEESBURG,3841,344,25,419,788,795,79,720,1108,0,213,0,0,0,0,0,1,0,0
107,503,10,LOUDOUN COUNTY,503 - DRY MILL (10),DRY MILL,1561,247,4,138,389,392,22,330,556,0,95,3,0,0,0,1,1,0,0
107,504,10,LOUDOUN COUNTY,504 - SMARTS MILL (10),SMARTS MILL,3581,392,20,284,696,704,55,828,1268,0,241,1,0,0,0,2,7,0,0
107,505,10,LOUDOUN COUNTY,505 - COOL SPRING (10),COOL SPRING,3399,417,14,290,721,724,46,686,1353,0,220,2,2,0,0,0,1,0,0
107,506,10,LOUDOUN COUNTY,506 - BRANDON PARK (10),BRANDON PARK,2221,223,17,243,483,489,28,397,639,0,114,0,0,0,0,1,2,0,0
107,507,10,LOUDOUN COUNTY,507 - GREENWAY (10),GREENWAY,1750,209,5,122,336,348,23,434,611,0,142,0,0,0,0,0,3,0,0
107,508,10,LOUDOUN COUNTY,508 - BALLS BLUFF (10),BALLS BLUFF,3239,506,27,409,942,947,62,637,957,0,150,7,2,0,0,1,3,0,0
107,509,10,LOUDOUN COUNTY,509 - TOLBERT (10),TOLBERT,4192,452,21,507,980,988,67,975,1295,0,281,0,0,0,0,1,2,0,0
107,510,10,LOUDOUN COUNTY,510 - HERITAGE (10),HERITAGE,1996,247,2,132,381,387,22,481,825,0,146,0,0,0,0,0,2,0,0
107,615,10,LOUDOUN COUNTY,615 - HILLSIDE (10),HILLSIDE,2969,418,18,383,819,832,41,671,912,0,201,1,2,0,0,0,3,0,0
107,616,10,LOUDOUN COUNTY,616 - EAGLE RIDGE (10),EAGLE RIDGE,3328,423,21,327,771,776,65,883,1143,0,240,2,2,0,1,0,3,0,0
107,617,10,LOUDOUN COUNTY,617 - OAK GROVE (10),OAK GROVE,1445,163,6,304,473,475,39,286,302,0,76,0,0,0,0,0,1,0,0
107,619,10,LOUDOUN COUNTY,619 - RIDGETOP (10),RIDGETOP,2101,149,4,166,319,319,54,405,615,0,138,2,1,0,0,0,3,0,0
107,620,10,LOUDOUN COUNTY,620 - RUSSELL BRANCH (10),RUSSELL BRANCH,3610,453,21,402,876,881,52,879,1123,0,290,3,1,0,0,2,2,0,0
107,621,10,LOUDOUN COUNTY,621 - DOMINION TRAIL (10),DOMINION TRAIL,3944,520,11,452,983,990,76,896,1259,0,303,1,3,0,1,0,4,0,0
107,622,10,LOUDOUN COUNTY,622 - FARMWELL STATION (10),FARMWELL STATION,3958,415,10,429,854,859,97,1076,1191,0,361,3,0,0,2,0,10,0,0
107,623,10,LOUDOUN COUNTY,623 - WELLER (10),WELLER,4472,421,16,361,798,801,83,1367,1561,0,559,0,0,0,2,2,3,0,0
107,625,10,LOUDOUN COUNTY,625 - MILL RUN (10),MILL RUN,1433,206,6,139,351,353,37,411,457,0,126,0,0,0,0,1,3,0,0
107,626,10,LOUDOUN COUNTY,626 - ASHBY PONDS (10),ASHBY PONDS,1625,282,3,189,474,477,53,702,253,0,145,0,0,0,0,0,3,0,0
107,627,10,LOUDOUN COUNTY,627 - ASHBROOK (10),ASHBROOK,1296,127,5,169,301,303,23,262,339,0,91,0,0,0,0,2,3,0,0
107,628,10,LOUDOUN COUNTY,628 - MOOREFIELD STATION (10),MOOREFIELD STATION,4646,483,26,500,1009,1013,97,1110,1346,0,319,5,0,0,2,1,7,0,0
107,629,10,LOUDOUN COUNTY,629 - DISCOVERY (10),DISCOVERY,1013,119,2,122,243,243,33,212,240,0,50,0,1,0,1,0,0,0,0
107,701,10,LOUDOUN COUNTY,701 - SULLY (10),SULLY,3010,357,18,355,730,734,53,619,801,0,138,1,0,0,0,1,2,0,0
107,702,10,LOUDOUN COUNTY,702 - PARK VIEW (10),PARK VIEW,2676,345,11,382,738,741,61,548,678,0,130,1,0,0,0,0,8,0,0
107,703,10,LOUDOUN COUNTY,703 - ROLLING RIDGE (10),ROLLING RIDGE,3146,316,20,537,873,880,85,580,768,0,193,2,0,0,0,0,5,0,0
107,705,10,LOUDOUN COUNTY,705 - FOREST GROVE (10),FOREST GROVE,3847,444,24,503,971,978,49,742,1063,0,204,3,0,0,0,0,9,0,0
107,707,10,LOUDOUN COUNTY,707 - CLAUDE MOORE PARK (10),CLAUDE MOORE PARK,2602,217,11,294,522,526,45,559,895,0,181,1,0,0,0,0,6,0,0
107,708,10,LOUDOUN COUNTY,708 - SENECA (10),SENECA,2812,326,15,232,573,580,61,721,902,0,241,1,1,0,0,0,2,0,0
107,709,10,LOUDOUN COUNTY,709 - MIRROR RIDGE (10),MIRROR RIDGE,3075,320,16,395,731,741,68,711,850,0,249,1,0,0,0,0,2,0,0
107,710,10,LOUDOUN COUNTY,710 - STERLING (10),STERLING,2647,303,11,333,647,653,70,574,667,0,171,0,1,0,0,1,3,0,0
107,808,10,LOUDOUN COUNTY,808 - STONE BRIDGE (10),STONE BRIDGE,3780,476,25,392,893,904,75,888,1307,0,298,2,1,0,2,0,11,0,0
107,810,10,LOUDOUN COUNTY,810 - CEDAR LANE (10),CEDAR LANE,3184,414,18,369,801,807,55,772,935,0,264,2,1,0,0,1,8,0,0
107,813,10,LOUDOUN COUNTY,813 - SELDENS LANDING (10),SELDENS LANDING,2763,314,14,349,677,685,65,507,793,0,163,0,1,0,0,0,3,0,0
107,814,10,LOUDOUN COUNTY,814 - NEWTON - LEE (10),NEWTON - LEE,3578,540,11,244,795,804,57,872,1231,0,246,1,3,0,0,0,3,0,0
107,815,10,LOUDOUN COUNTY,815 - BELMONT RIDGE (10),BELMONT RIDGE,3764,289,8,224,521,529,65,1244,1370,0,528,2,2,0,0,0,9,0,0
107,817,10,LOUDOUN COUNTY,817 - SANDERS CORNER (10),SANDERS CORNER,4124,511,24,400,935,942,87,941,1385,0,306,1,0,0,0,0,5,0,0
107,818,10,LOUDOUN COUNTY,818 - BROAD RUN (10),BROAD RUN,2648,338,6,276,620,620,51,656,842,0,224,2,1,0,0,0,2,0,0
107,819,10,LOUDOUN COUNTY,819 - HERITAGE CHURCH (10),HERITAGE CHURCH,2465,364,10,277,651,655,41,537,783,0,174,0,1,0,1,0,3,0,0
107,820,10,LOUDOUN COUNTY,820 - BELMONT STATION (10),BELMONT STATION,2916,330,11,282,623,629,75,711,994,0,263,1,2,0,0,1,2,0,0
107,822,10,LOUDOUN COUNTY,822 - RIVERSIDE (10),RIVERSIDE,2225,284,12,237,533,537,26,505,808,0,210,4,0,0,0,2,2,0,0
109,0,7,LOUISA COUNTY,# AB - Central Absentee Precinct (07),# AB - CENTRAL ABSENTEE PRECINCT,16927,5313,117,6092,11522,11552,298,182,8219,0,668,1,2,0,3201,0,12,11603,-51
109,-1,7,LOUISA COUNTY,## Provisional (07),## PROVISIONAL,0,31,2,42,75,75,0,0,0,0,0,0,0,0,0,0,0,0,0
109,101,7,LOUISA COUNTY,101 - ZION (07),ZION,3154,783,15,238,1036,1038,34,26,1035,0,132,0,1,0,571,0,3,0,0
109,102,7,LOUISA COUNTY,102 - MECHANICSVILLE (07),MECHANICSVILLE,1615,471,17,149,637,637,24,15,422,0,34,0,0,0,199,0,0,0,0
109,201,7,LOUISA COUNTY,201 - LOUISA #1 (07),LOUISA #1,1937,400,6,129,535,536,19,10,741,0,40,0,0,0,202,0,0,0,0
109,202,7,LOUISA COUNTY,202 - LOUISA #2 (07),LOUISA #2,1750,501,11,130,642,643,26,13,550,0,36,0,0,0,179,0,1,0,0
109,301,7,LOUISA COUNTY,301 - PATRICK HENRY NO 1 (07),PATRICK HENRY NO 1,3220,603,23,322,948,952,38,18,1200,0,91,0,0,0,372,0,0,0,0
109,302,7,LOUISA COUNTY,302 - PATRICK HENRY #2 (07),PATRICK HENRY #2,849,233,10,100,343,343,10,4,251,0,15,0,0,0,68,0,0,0,0
109,401,7,LOUISA COUNTY,401 - MINERAL (07),MINERAL,3140,791,12,148,951,952,28,23,1124,0,82,0,1,0,387,0,3,0,0
109,402,7,LOUISA COUNTY,402 - YANCEYVILLE (07),YANCEYVILLE,891,225,9,86,320,324,13,7,252,0,17,0,0,0,102,0,0,0,0
109,501,7,LOUISA COUNTY,501 - FREDERICKS HALL (07),FREDERICKS HALL,1034,212,6,126,344,346,11,6,295,0,23,0,0,0,141,0,1,0,0
109,502,7,LOUISA COUNTY,502 - CUCKOO (07),CUCKOO,1440,449,10,98,557,558,10,8,406,0,28,0,0,0,117,0,0,0,0
109,503,7,LOUISA COUNTY,503 - ELK CREEK (07),ELK CREEK,1191,427,5,76,508,510,14,10,354,0,32,0,0,0,147,0,0,0,0
109,601,7,LOUISA COUNTY,601 - BUMPASS (07),BUMPASS,1611,691,16,103,810,813,22,4,354,0,30,0,0,0,142,0,1,0,0
109,602,7,LOUISA COUNTY,602 - LOCUST CREEK (07),LOCUST CREEK,1914,838,14,151,1003,1004,19,12,419,0,28,0,0,0,140,0,2,0,0
109,701,7,LOUISA COUNTY,701 - SHELTONS MILL (07),SHELTONS MILL,2003,823,11,160,994,998,14,16,397,0,36,1,0,0,232,0,0,0,0
109,702,7,LOUISA COUNTY,702 - SOUTH ANNA (07),SOUTH ANNA,1541,503,11,119,633,634,16,10,419,0,43,0,0,0,201,0,1,0,0
111,0,5,LUNENBURG COUNTY,# AB - Central Absentee Precinct (05),# AB - CENTRAL ABSENTEE PRECINCT,4937,1354,22,1495,2871,2874,108,705,2115,0,179,0,0,1,0,0,15,2820,54
111,-1,5,LUNENBURG COUNTY,## Provisional (05),## PROVISIONAL,0,2,0,12,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0
111,101,5,LUNENBURG COUNTY,101 - PLYMOUTH (05),PLYMOUTH,996,269,2,62,333,334,11,87,283,0,14,0,0,0,0,0,1,0,0
111,201,5,LUNENBURG COUNTY,201 - BROWNS STORE (05),BROWNS STORE,868,251,1,81,333,333,14,83,269,0,25,0,0,0,0,0,2,0,0
111,301,5,LUNENBURG COUNTY,301 - ROSEBUD (05),ROSEBUD,603,239,2,47,288,288,6,35,122,0,7,0,0,0,0,0,1,0,0
111,302,5,LUNENBURG COUNTY,302 - FLAT ROCK (05),FLAT ROCK,731,269,2,81,352,352,3,72,144,0,18,0,0,0,0,0,3,0,0
111,401,5,LUNENBURG COUNTY,401 - ARROWHEAD GUN CLUB (05),ARROWHEAD GUN CLUB,413,181,0,25,206,206,8,30,77,0,5,0,0,1,0,0,0,0,0
111,402,5,LUNENBURG COUNTY,402 - PLEASANT GROVE (05),PLEASANT GROVE,884,266,3,66,335,336,5,59,216,0,20,0,0,0,0,0,0,0,0
111,501,5,LUNENBURG COUNTY,501 - REEDY CREEK (05),REEDY CREEK,583,111,3,66,180,180,6,43,216,0,23,0,0,0,0,0,0,0,0
111,502,5,LUNENBURG COUNTY,502 - PEOPLES COMMUNITY CENTER (05),PEOPLES COMMUNITY CENTER,686,91,1,123,215,215,16,74,207,0,14,0,0,0,0,0,1,0,0
111,601,5,LUNENBURG COUNTY,601 - HOUNDS CREEK (05),HOUNDS CREEK,1097,196,2,199,397,397,26,132,280,0,29,0,0,0,0,0,3,0,0
111,701,5,LUNENBURG COUNTY,701 - MEHERRIN FIRE DEPARTMENT (05),MEHERRIN FIRE DEPARTMENT,547,148,1,91,240,240,9,34,106,0,7,0,0,0,0,0,1,0,0
111,702,5,LUNENBURG COUNTY,702 - VICTORIA PUBLIC LIBRARY (05),VICTORIA PUBLIC LIBRARY,655,160,1,70,231,231,4,55,195,0,17,0,0,0,0,0,3,0,0
680,0,6,LYNCHBURG CITY,# AB - Central Absentee Precinct (06),# AB - CENTRAL ABSENTEE PRECINCT,37533,5746,281,11985,18012,18225,953,1459,10392,0,1257,1,0,1,6335,1,103,18187,38
680,-1,6,LYNCHBURG CITY,## Provisional (06),## PROVISIONAL,0,82,4,116,202,204,0,0,0,0,0,0,0,0,0,0,0,0,0
680,101,6,LYNCHBURG CITY,101 - FIRST WARD FIRST PRECINCT (06),FIRST WARD FIRST PRECINCT,4796,993,60,527,1580,1595,97,182,937,0,118,0,0,0,490,0,8,0,0
680,102,6,LYNCHBURG CITY,102 - FIRST WARD SECOND PRECINCT (06),FIRST WARD SECOND PRECINCT,3937,1079,46,345,1470,1476,52,137,932,0,85,0,0,0,645,0,6,0,0
680,103,6,LYNCHBURG CITY,103 - FIRST WARD THIRD PRECINCT (06),FIRST WARD THIRD PRECINCT,2618,618,21,234,873,875,32,68,649,0,72,0,0,0,569,0,2,0,0
680,104,6,LYNCHBURG CITY,104 - FIRST WARD FOURTH PRECINCT (06),FIRST WARD FOURTH PRECINCT,1462,218,12,172,402,407,29,57,292,0,43,0,0,0,210,0,1,0,0
680,105,6,LYNCHBURG CITY,105 - FIRST WARD FIFTH PRECINCT (06),FIRST WARD FIFTH PRECINCT,1712,355,19,244,618,626,34,71,408,0,60,0,0,0,236,0,4,0,0
680,201,6,LYNCHBURG CITY,201 - SECOND WARD FIRST PRECINCT (06),SECOND WARD FIRST PRECINCT,4833,403,42,754,1199,1209,102,171,1002,0,144,0,0,0,586,0,8,0,0
680,202,6,LYNCHBURG CITY,202 - SECOND WARD SECOND PRECINCT (06),SECOND WARD SECOND PRECINCT,3982,298,24,627,949,956,95,161,796,0,90,0,0,0,445,0,8,0,0
680,203,6,LYNCHBURG CITY,203 - SECOND WARD THIRD PRECINCT (06),SECOND WARD THIRD PRECINCT,1365,115,7,277,399,399,21,35,213,0,36,0,0,0,113,0,0,0,0
680,204,6,LYNCHBURG CITY,204 - SECOND WARD FOURTH PRECINCT (06),SECOND WARD FOURTH PRECINCT,1159,263,8,209,480,481,36,26,153,0,22,0,0,0,93,0,0,0,0
680,301,6,LYNCHBURG CITY,301 - THIRD WARD FIRST PRECINCT (06),THIRD WARD FIRST PRECINCT,1947,310,27,244,581,583,44,76,419,0,29,0,0,0,146,0,10,0,0
680,302,6,LYNCHBURG CITY,302 - THIRD WARD SECOND PRECINCT (06),THIRD WARD SECOND PRECINCT,5010,1197,41,117,1355,1368,7,13,47,0,3,0,0,0,14,0,0,0,0
680,303,6,LYNCHBURG CITY,303 - THIRD WARD THIRD PRECINCT (06),THIRD WARD THIRD PRECINCT,2096,475,30,230,735,740,35,36,338,0,73,0,0,0,237,0,6,0,0
680,304,6,LYNCHBURG CITY,304 - THIRD WARD FOURTH PRECINCT (06),THIRD WARD FOURTH PRECINCT,1962,496,25,215,736,739,31,37,368,0,49,0,0,0,193,0,3,0,0
680,305,6,LYNCHBURG CITY,305 - THIRD WARD FIFTH PRECINCT (06),THIRD WARD FIFTH PRECINCT,4101,1054,38,300,1392,1402,61,80,772,0,86,0,0,1,421,0,8,0,0
680,401,6,LYNCHBURG CITY,401 - FOURTH WARD FIRST PRECINCT (06),FOURTH WARD FIRST PRECINCT,5150,1389,56,411,1856,1872,94,94,1041,0,131,0,0,0,705,0,14,0,0
680,402,6,LYNCHBURG CITY,402 - FOURTH WARD SECOND PRECINCT (06),FOURTH WARD SECOND PRECINCT,1800,458,17,200,675,681,29,40,373,0,41,1,0,0,243,0,8,0,0
680,403,6,LYNCHBURG CITY,403 - FOURTH WARD THIRD PRECINCT (06),FOURTH WARD THIRD PRECINCT,4089,852,71,453,1376,1395,84,89,742,0,66,0,0,0,377,0,5,0,0
680,404,6,LYNCHBURG CITY,404 - FOURTH WARD FOURTH PRECINCT (06),FOURTH WARD FOURTH PRECINCT,3652,696,28,388,1112,1130,70,86,908,0,107,0,0,0,611,1,12,0,0
113,0,5,MADISON COUNTY,# AB - Central Absentee Precinct (05),# AB - CENTRAL ABSENTEE PRECINCT,5645,1856,37,1911,3804,3812,96,921,2911,0,207,1,1,0,0,0,7,3833,-21
113,-1,5,MADISON COUNTY,## Provisional (05),## PROVISIONAL,0,3,0,8,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0
113,1,5,MADISON COUNTY,001 - OAK PARK (05),OAK PARK,1191,362,14,128,504,505,14,132,314,0,28,0,0,0,0,0,0,0,0
113,2,5,MADISON COUNTY,002 - RADIANT (05),RADIANT,1675,514,7,140,661,662,11,168,529,0,30,0,1,0,0,0,4,0,0
113,3,5,MADISON COUNTY,003 - ROCHELLE (05),ROCHELLE,825,352,10,84,446,447,11,55,175,0,15,0,0,0,0,0,1,0,0
113,4,5,MADISON COUNTY,004 - GRAVES MILL (05),GRAVES MILL,85,43,0,13,56,56,0,10,6,0,0,0,0,0,0,0,0,0,0
113,5,5,MADISON COUNTY,005 - MADISON (05),MADISON,1897,522,10,114,646,650,15,188,703,0,38,1,0,0,0,0,2,0,0
113,6,5,MADISON COUNTY,006 - WOLFTOWN (05),WOLFTOWN,1042,372,7,104,483,483,12,86,265,0,23,0,0,0,0,0,0,0,0
113,7,5,MADISON COUNTY,007 - BRIGHTWOOD (05),BRIGHTWOOD,1876,732,18,99,849,855,18,149,567,0,36,0,0,0,0,0,0,0,0
113,8,5,MADISON COUNTY,008 - CRIGLERSVILLE (05),CRIGLERSVILLE,847,323,1,62,386,388,8,87,216,0,27,0,0,0,0,0,0,0,0
113,9,5,MADISON COUNTY,009 - ETLAN (05),ETLAN,524,221,2,35,258,260,7,46,136,0,10,0,0,0,0,0,0,0,0
683,0,10,MANASSAS CITY,# AB - Central Absentee Precinct (10),# AB - CENTRAL ABSENTEE PRECINCT,18490,3760,155,8007,11922,11968,477,110,7476,0,977,12,0,0,4408,0,13,12006,-38
683,-1,10,MANASSAS CITY,## Provisional (10),## PROVISIONAL,0,28,2,63,93,94,0,0,0,0,0,0,0,0,0,0,0,0,0
683,1,10,MANASSAS CITY,001 - DEAN (10),DEAN,3901,342,18,448,808,811,82,10,1194,0,147,1,0,0,703,0,0,0,0
683,2,10,MANASSAS CITY,002 - WEEMS (10),WEEMS,4340,505,28,490,1023,1025,94,21,1266,0,177,1,0,0,746,0,6,0,0
683,3,10,MANASSAS CITY,003 - METZ (10),METZ,4238,474,19,372,865,870,76,26,1368,0,197,3,0,0,876,0,0,0,0
683,4,10,MANASSAS CITY,004 - HAYDON (10),HAYDON,3834,432,21,370,823,827,81,13,1192,0,147,5,0,0,724,0,3,0,0
683,5,10,MANASSAS CITY,005 - BALDWIN (10),BALDWIN,3995,349,26,361,736,747,95,20,1323,0,155,0,0,0,661,0,3,0,0
683,6,10,MANASSAS CITY,006 - ROUND (10),ROUND,3182,366,11,245,622,626,49,20,1133,0,144,2,0,0,698,0,1,0,0
685,0,10,MANASSAS PARK CITY,# AB - Central Absentee Precinct (10),# AB - CENTRAL ABSENTEE PRECINCT,7128,1239,61,3137,4437,4447,274,1692,2707,0,235,1,0,11,2,1,5,4402,45
685,-1,10,MANASSAS PARK CITY,## Provisional (10),## PROVISIONAL,0,7,1,21,29,29,0,0,0,0,0,0,0,0,0,0,0,0,0
685,1,10,MANASSAS PARK CITY,001 - PRECINCT ONE (10),PRECINCT ONE,3304,238,11,281,530,532,111,791,1012,0,98,1,0,6,0,1,2,0,0
685,2,10,MANASSAS PARK CITY,002 - PRECINCT TWO (10),PRECINCT TWO,2671,269,17,330,616,618,96,399,689,0,58,0,0,4,0,0,2,0,0
685,3,10,MANASSAS PARK CITY,003 - PRECINCT THREE (10),PRECINCT THREE,2793,226,10,223,459,461,67,500,1005,0,76,0,0,1,2,0,1,0,0
690,0,9,MARTINSVILLE CITY,# AB - Central Absentee Precinct (09),# AB - CENTRAL ABSENTEE PRECINCT,6620,1096,28,2624,3748,3753,149,1009,2673,0,176,1,0,1,0,17,9,3683,70
690,-1,9,MARTINSVILLE CITY,## Provisional (09),## PROVISIONAL,0,1,0,17,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0
690,1,9,MARTINSVILLE CITY,001 - PRECINCT #1 (09),PRECINCT #1,898,16,5,176,197,197,12,101,287,0,17,0,0,1,0,3,2,0,0
690,2,9,MARTINSVILLE CITY,002 - PRECINCT #2 (09),PRECINCT #2,1947,261,12,205,478,479,28,203,582,0,32,0,0,0,0,4,2,0,0
690,3,9,MARTINSVILLE CITY,003 - PRECINCT #3 (09),PRECINCT #3,1331,139,7,168,314,314,36,140,285,0,25,0,0,0,0,2,2,0,0
690,4,9,MARTINSVILLE CITY,004 - PRECINCT #4 (09),PRECINCT #4,2025,183,4,267,454,454,42,255,580,0,33,0,0,0,0,0,1,0,0
690,5,9,MARTINSVILLE CITY,005 - PRECINCT #5 (09),PRECINCT #5,2241,464,16,195,675,678,26,274,791,0,53,1,0,0,0,6,2,0,0
690,6,9,MARTINSVILLE CITY,006 - PRECINCT #6 (09),PRECINCT #6,438,5,1,114,120,120,5,34,139,0,13,0,0,0,0,2,0,0,0
115,0,1,MATHEWS COUNTY,# AB - Central Absentee Precinct (01),# AB - CENTRAL ABSENTEE PRECINCT,5606,2619,53,1561,4233,4241,55,702,3549,0,82,0,0,0,0,0,2,4251,-10
115,-1,1,MATHEWS COUNTY,## Provisional (01),## PROVISIONAL,0,5,0,2,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0
115,1,1,MATHEWS COUNTY,001 - CHESAPEAKE (01),CHESAPEAKE,1632,318,10,65,393,394,13,143,789,0,15,0,0,0,0,0,1,0,0
115,2,1,MATHEWS COUNTY,002 - WESTVILLE (01),WESTVILLE,2566,439,11,91,541,544,22,260,1251,0,27,0,0,0,0,0,0,0,0
115,3,1,MATHEWS COUNTY,003 - PIANKATANK (01),PIANKATANK,2993,520,13,106,639,640,20,299,1508,0,40,0,0,0,0,0,1,0,0
117,0,5,MECKLENBURG COUNTY,# AB - Central Absentee Precinct (05),# AB - CENTRAL ABSENTEE PRECINCT,14441,4111,41,4150,8302,8311,275,2125,6227,0,511,0,0,0,0,0,38,8352,-41
117,-1,5,MECKLENBURG COUNTY,## Provisional (05),## PROVISIONAL,0,22,0,36,58,58,0,0,0,0,0,0,0,0,0,0,0,0,0
117,101,5,MECKLENBURG COUNTY,101 - WRIGHTS STORE (05),WRIGHTS STORE,781,186,3,139,328,329,11,74,166,0,16,0,0,0,0,0,2,0,0
117,102,5,MECKLENBURG COUNTY,102 - PEARSONS STORE (05),PEARSONS STORE,284,110,1,37,148,148,2,30,54,0,11,0,0,0,0,0,0,0,0
117,103,5,MECKLENBURG COUNTY,103 - SOUTH CLARKSVILLE (05),SOUTH CLARKSVILLE,1425,263,5,199,467,468,18,151,386,0,39,0,0,0,0,0,1,0,0
117,201,5,MECKLENBURG COUNTY,201 - BOYDTON (05),BOYDTON,784,126,3,77,206,207,8,56,333,0,21,0,0,0,0,0,0,0,0
117,202,5,MECKLENBURG COUNTY,202 - BLUESTONE SENIOR HIGH SCHOOL (05),BLUESTONE SENIOR HIGH SCHOOL,347,42,0,72,114,114,2,13,101,0,11,0,0,0,0,0,1,0,0
117,203,5,MECKLENBURG COUNTY,203 - CHASE CITY VFW POST (05),CHASE CITY VFW POST,698,43,1,193,237,237,12,65,142,0,14,0,0,0,0,0,10,0,0
117,301,5,MECKLENBURG COUNTY,301 - BRACEY (05),BRACEY,1583,588,6,128,722,724,20,153,325,0,35,0,0,0,0,0,1,0,0
117,302,5,MECKLENBURG COUNTY,302 - LACROSSE (05),LACROSSE,1052,303,2,144,449,449,8,71,218,0,21,0,0,0,0,0,2,0,0
117,401,5,MECKLENBURG COUNTY,401 - AMERICAN LEGION HALL (05),AMERICAN LEGION HALL,2287,241,7,376,624,624,37,253,679,0,59,0,0,0,0,0,3,0,0
117,402,5,MECKLENBURG COUNTY,402 - PARK VIEW MIDDLE SCHOOL (05),PARK VIEW MIDDLE SCHOOL,287,59,0,65,124,124,4,17,85,0,8,0,0,0,0,0,2,0,0
117,501,5,MECKLENBURG COUNTY,501 - SOUTH HILL (05),SOUTH HILL,2687,429,6,324,759,761,38,348,724,0,58,0,0,0,0,0,4,0,0
117,601,5,MECKLENBURG COUNTY,601 - BASKERVILLE (05),BASKERVILLE,1085,222,0,63,285,287,12,95,402,0,28,0,0,0,0,0,1,0,0
117,602,5,MECKLENBURG COUNTY,602 - UNION LEVEL (05),UNION LEVEL,552,214,2,35,251,251,5,41,95,0,7,0,0,0,0,0,2,0,0
117,603,5,MECKLENBURG COUNTY,603 - SMITH CROSSROADS (05),SMITH CROSSROADS,374,137,1,47,185,185,6,30,92,0,11,0,0,0,0,0,2,0,0
117,604,5,MECKLENBURG COUNTY,604 - LAKE GASTON (05),LAKE GASTON,682,210,2,44,256,257,8,75,147,0,11,0,0,0,0,0,2,0,0
117,701,5,MECKLENBURG COUNTY,701 - CHASE CITY (05),CHASE CITY,1197,273,3,155,431,431,18,129,273,0,22,0,0,0,0,0,0,0,0
117,702,5,MECKLENBURG COUNTY,702 - SUNSHINE (05),SUNSHINE,919,261,1,89,351,351,11,62,278,0,14,0,0,0,0,0,0,0,0
117,801,5,MECKLENBURG COUNTY,801 - FINCHLEY (05),FINCHLEY,361,79,1,36,116,116,4,33,137,0,15,0,0,0,0,0,0,0,0
117,802,5,MECKLENBURG COUNTY,802 - BLUESTONE (05),BLUESTONE,1229,301,7,82,390,390,12,105,452,0,25,0,0,0,0,0,0,0,0
117,803,5,MECKLENBURG COUNTY,803 - CHASE CITY ELEMENTARY SCHOOL (05),CHASE CITY ELEMENTARY SCHOOL,844,224,2,107,333,333,5,80,195,0,16,0,0,0,0,0,2,0,0
117,901,5,MECKLENBURG COUNTY,901 - AVERETT (05),AVERETT,292,157,1,10,168,168,1,13,52,0,3,0,0,0,0,0,0,0,0
117,902,5,MECKLENBURG COUNTY,902 - BUFFALO SPRINGS (05),BUFFALO SPRINGS,540,194,5,57,256,257,4,24,121,0,6,0,0,0,0,0,1,0,0
117,903,5,MECKLENBURG COUNTY,903 - CLARKSVILLE (05),CLARKSVILLE,2044,471,13,138,622,624,29,207,770,0,60,0,0,0,0,0,2,0,0
119,0,1,MIDDLESEX COUNTY,# AB - Central Absentee Precinct (01),# AB - CENTRAL ABSENTEE PRECINCT,5163,1664,28,1788,3480,3491,89,114,2632,0,117,2,0,0,757,0,14,3505,-14
119,-1,1,MIDDLESEX COUNTY,## Provisional (01),## PROVISIONAL,0,12,0,7,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0
119,101,1,MIDDLESEX COUNTY,101 - SALUDA (01),SALUDA,620,127,1,41,169,170,6,12,231,0,9,0,0,0,57,0,2,0,0
119,102,1,MIDDLESEX COUNTY,102 - URBANNA (01),URBANNA,975,279,3,108,390,391,7,23,325,0,11,0,0,0,73,0,2,0,0
119,201,1,MIDDLESEX COUNTY,201 - NEW MARKET (01),NEW MARKET,1873,728,14,128,870,872,27,17,497,0,30,0,0,0,159,0,5,0,0
119,302,1,MIDDLESEX COUNTY,302 - CHURCH VIEW (01),CHURCH VIEW,1560,435,13,163,611,615,19,12,465,0,25,0,0,0,117,0,0,0,0
119,401,1,MIDDLESEX COUNTY,401- HARMONY VILLAGE (01),HARMONY VILLAGE,1610,376,9,130,515,517,20,19,542,0,17,2,0,0,173,0,4,0,0
119,501,1,MIDDLESEX COUNTY,501 - WILTON (01),WILTON,1819,575,9,126,710,710,10,31,572,0,25,0,0,0,178,0,1,0,0
121,0,9,MONTGOMERY COUNTY,# AB - Central Absentee Precinct (09),# AB - CENTRAL ABSENTEE PRECINCT,46479,9479,472,18499,28450,28594,923,742,19743,0,3317,0,4,0,7952,0,81,28437,157
121,-1,9,MONTGOMERY COUNTY,## Provisional (09),## PROVISIONAL,0,41,5,65,111,112,0,0,0,0,0,0,0,0,0,0,0,0,0
