PrecinctName,BidenVotes,TrumpVotes,JorgVotes,WriteInVotes,TotalVotes,RegisteredVoters,ReturnedAbsVotes
FAIRFAX COUNTY : 08 : 312 - LONGFELLOW,236,282,9,9,536,2858,1746
FAIRFAX COUNTY : 08 : 315 - PIMMIT,407,401,22,3,833,3705,1954
FAIRFAX COUNTY : 08 : 316 - SALONA #1,76,105,6,3,190,1075,631
FAIRFAX COUNTY : 08 : 317 - WESTHAMPTON,188,231,14,8,441,2497,1609
FAIRFAX COUNTY : 08 : 318 - WESTMORELAND,191,149,5,3,348,1633,935
FAIRFAX COUNTY : 08 : 333 - SALONA #2,156,147,11,10,324,1946,1266
FAIRFAX COUNTY : 08 : 401 - BUSH HILL,550,481,32,7,1070,3721,1812
FAIRFAX COUNTY : 08 : 402 - CAMERON,259,165,8,3,435,1316,521
FAIRFAX COUNTY : 08 : 403 - FORESTDALE,247,153,8,5,413,1505,714
FAIRFAX COUNTY : 08 : 404 - FRANCONIA,484,369,11,8,872,4380,2428
FAIRFAX COUNTY : 08 : 405 - GROVETON,405,178,8,8,599,2382,992
FAIRFAX COUNTY : 08 : 406 - HAYFIELD,328,421,15,10,774,2570,1305
FAIRFAX COUNTY : 08 : 408 - MOUNT EAGLE,524,215,18,8,765,3119,1383
FAIRFAX COUNTY : 08 : 409 - PIONEER,817,492,19,3,1331,4517,1883
FAIRFAX COUNTY : 08 : 410 - ROSE HILL,708,617,26,12,1363,5141,2521
FAIRFAX COUNTY : 08 : 411 - VIRGINIA HILLS,532,310,17,7,866,2676,1188
FAIRFAX COUNTY : 08 : 413 - FAIRFIELD,611,181,9,7,808,3010,1152
FAIRFAX COUNTY : 08 : 415 - CRESTWOOD,614,540,15,7,1176,3032,1078
FAIRFAX COUNTY : 08 : 417 - GARFIELD,809,514,17,15,1355,4312,1706
FAIRFAX COUNTY : 08 : 418 - LYNBROOK,566,301,12,2,881,2379,790
FAIRFAX COUNTY : 08 : 419 - LANE,572,377,22,6,977,3941,1966
FAIRFAX COUNTY : 08 : 420 - VILLAGES,594,408,20,7,1029,5091,2888
FAIRFAX COUNTY : 08 : 421 - KINGSTOWNE,460,336,20,13,829,4340,2303
FAIRFAX COUNTY : 08 : 422 - VAN DORN,537,327,15,11,890,4316,2293
FAIRFAX COUNTY : 08 : 423 - CLERMONT,498,383,25,8,914,2934,1418
FAIRFAX COUNTY : 08 : 424 - HUNTLEY,475,374,15,5,869,2944,1469
FAIRFAX COUNTY : 08 : 427 - ISLAND CREEK,484,307,24,6,821,2969,1526
FAIRFAX COUNTY : 08 : 428 - PINEWOOD,630,187,7,7,831,3727,1705
FAIRFAX COUNTY : 08 : 429 - HYBLA VALLEY,823,210,11,16,1060,4025,1540
FAIRFAX COUNTY : 08 : 501 - BAILEYS,641,253,18,12,924,3982,1985
FAIRFAX COUNTY : 08 : 505 - GLEN FOREST,534,294,9,6,843,3290,1488
FAIRFAX COUNTY : 08 : 506 - HOLMES #1,153,70,5,0,228,773,247
FAIRFAX COUNTY : 08 : 507 - LINCOLNIA,495,289,17,11,812,3990,1995
FAIRFAX COUNTY : 08 : 509 - PLAZA,425,102,4,3,534,1207,317
FAIRFAX COUNTY : 08 : 510 - PARKLAWN,381,235,11,3,630,2443,1204
FAIRFAX COUNTY : 08 : 513 - SAINT ALBANS,133,95,6,2,236,1073,617
FAIRFAX COUNTY : 08 : 514 - CROSSROADS,112,37,3,2,154,1385,818
FAIRFAX COUNTY : 08 : 515 - WESTLAWN,357,235,6,7,605,1912,818
FAIRFAX COUNTY : 08 : 516 - WEYANOKE,607,335,14,5,961,3674,1614
FAIRFAX COUNTY : 08 : 517 - WILLSTON,336,230,7,14,587,2228,815
FAIRFAX COUNTY : 08 : 520 - SKYLINE,500,176,6,7,689,3147,1415
FAIRFAX COUNTY : 08 : 521 - BROOK HILL,358,360,11,10,739,2510,1085
FAIRFAX COUNTY : 08 : 523 - POE,372,314,9,1,696,3078,1587
FAIRFAX COUNTY : 08 : 525 - WALNUT HILL,475,406,16,11,908,4002,1989
FAIRFAX COUNTY : 08 : 526 - BREN MAR,679,322,18,17,1036,4140,1921
FAIRFAX COUNTY : 08 : 527 - EDSALL,429,359,12,4,804,2388,925
FAIRFAX COUNTY : 08 : 601 - BELLE HAVEN,336,320,13,22,691,2540,1240
FAIRFAX COUNTY : 08 : 602 - BELLEVIEW,257,268,19,7,551,2614,1424
FAIRFAX COUNTY : 08 : 604 - BUCKNELL,779,317,25,10,1131,4563,1873
FAIRFAX COUNTY : 08 : 605 - FORT HUNT,363,395,17,19,794,2619,1380
FAIRFAX COUNTY : 08 : 606 - HOLLIN HALL,344,364,13,18,739,2949,1717
FAIRFAX COUNTY : 08 : 607 - HUNTINGTON,538,337,19,15,909,4848,2383
FAIRFAX COUNTY : 08 : 608 - KIRKSIDE,290,182,16,12,500,2287,1310
FAIRFAX COUNTY : 08 : 609 - MARLAN,203,258,16,7,484,2510,1491
FAIRFAX COUNTY : 08 : 610 - SHERWOOD,367,188,5,6,566,2514,1274
FAIRFAX COUNTY : 08 : 611 - STRATFORD,424,446,20,12,902,3232,1788
FAIRFAX COUNTY : 08 : 612 - WAYNEWOOD,287,237,3,10,537,1487,699
FAIRFAX COUNTY : 08 : 613 - WESTGATE,391,716,22,18,1147,4819,2239
FAIRFAX COUNTY : 08 : 614 - RIVERSIDE,281,364,16,1,662,2336,1219
FAIRFAX COUNTY : 08 : 615 - WOODLEY,476,396,14,13,899,3439,1652
FAIRFAX COUNTY : 08 : 616 - GUNSTON,403,590,22,8,1023,2866,1191
FAIRFAX COUNTY : 08 : 617 - LORTON,431,179,6,5,621,2922,1455
FAIRFAX COUNTY : 08 : 619 - BELVOIR,441,323,18,6,788,4213,2391
FAIRFAX COUNTY : 08 : 621 - GROSVENOR,441,231,8,3,683,3155,1394
FAIRFAX COUNTY : 08 : 622 - LORTON STATION,715,320,12,12,1059,4421,2095
FAIRFAX COUNTY : 08 : 623 - ALBAN,631,367,15,8,1021,3348,1540
FAIRFAX COUNTY : 08 : 626 - SARATOGA,594,483,24,9,1110,3970,1961
FAIRFAX COUNTY : 08 : 627 - WOODLAWN,822,451,23,9,1305,5182,2039
FAIRFAX COUNTY : 08 : 630- ARMY,127,120,1,1,249,802,392
FAIRFAX COUNTY : 08 : 703 - FORT BUFFALO,304,209,10,8,531,2453,1266
FAIRFAX COUNTY : 08 : 705 - GRAHAM - GREENWAY,458,367,16,10,851,3927,2166
FAIRFAX COUNTY : 08 : 708 - MARSHALL,418,346,22,13,799,5501,3308
FAIRFAX COUNTY : 08 : 710 - PINE SPRING,349,213,12,7,581,2547,1356
FAIRFAX COUNTY : 08 : 712 - SHREVE,174,161,12,5,352,1571,962
FAIRFAX COUNTY : 08 : 713 - TIMBER LANE,508,298,12,9,827,3600,1931
FAIRFAX COUNTY : 08 : 726 - MAGARITY,432,313,22,12,779,4623,2463
FAIRFAX COUNTY : 10 : 229 - FOX MILL,554,646,32,13,1245,4915,2740
FAIRFAX COUNTY : 10 : 240 - COLVIN,232,296,12,8,548,2735,1701
FAIRFAX COUNTY : 10 : 301 - CHAIN BRIDGE,231,363,12,10,616,4062,2524
FAIRFAX COUNTY : 10 : 303 - CHURCHILL,197,198,10,7,412,1698,1001
FAIRFAX COUNTY : 10 : 304 - COOPER,160,251,3,7,421,2635,1574
FAIRFAX COUNTY : 10 : 306 - GREAT FALLS,206,360,7,7,580,2321,1234
FAIRFAX COUNTY : 10 : 309 - KENMORE,289,348,11,6,654,4281,2669
FAIRFAX COUNTY : 10 : 311 - LANGLEY,176,257,12,10,455,2398,1377
FAIRFAX COUNTY : 10 : 314 - MCLEAN,139,192,10,7,348,2950,1932
FAIRFAX COUNTY : 10 : 321 - CLEARVIEW,496,531,33,15,1075,4417,2410
FAIRFAX COUNTY : 10 : 322 - FORESTVILLE,316,588,23,9,936,3577,1900
FAIRFAX COUNTY : 10 : 323 - SHOUSE,300,311,6,8,625,2461,1371
FAIRFAX COUNTY : 10 : 327 - SUGARLAND,391,464,22,10,887,3928,2279
FAIRFAX COUNTY : 10 : 328 - HICKORY,239,392,15,11,657,3688,2302
FAIRFAX COUNTY : 10 : 329 - SENECA,405,541,15,10,971,3807,2112
FAIRFAX COUNTY : 10 : 331 - SPRING HILL,196,214,8,5,423,2482,1537
FAIRFAX COUNTY : 10 : 803 - CLIFTON,272,764,28,7,1071,4821,2832
FAIRFAX COUNTY : 10 : 804 - COLCHESTER,235,338,10,4,587,2038,1108
FAIRFAX COUNTY : 10 : 805 - FAIRFAX STATION,256,292,17,14,579,1735,839
FAIRFAX COUNTY : 10 : 815 - WOODYARD,346,556,11,7,920,3022,1546
FAIRFAX COUNTY : 10 : 838 - SANGSTER,304,338,13,6,661,2529,1370
FAIRFAX COUNTY : 10 : 839 - SILVERBROOK,349,505,16,9,879,3908,2300
FAIRFAX COUNTY : 10 : 841 - POPES HEAD,166,317,12,6,501,1755,892
FAIRFAX COUNTY : 10 : 845 - FOUNTAINHEAD,376,697,18,18,1109,4383,2370
FAIRFAX COUNTY : 10 : 847 - GREENBRIAR WEST,315,343,15,5,678,2629,1347
FAIRFAX COUNTY : 10 : 849 - NEWGATE,525,741,18,7,1291,5212,3015
FAIRFAX COUNTY : 10 : 850 - SOUTH RUN,268,435,12,6,721,3109,1857
FAIRFAX COUNTY : 10 : 902 - BROOKFIELD,713,576,16,5,1310,4761,2176
FAIRFAX COUNTY : 10 : 903 - CUB RUN,428,532,26,9,995,4545,2595
FAIRFAX COUNTY : 10 : 904 - STONECROFT,207,285,11,11,514,1849,806
FAIRFAX COUNTY : 10 : 905 - FRANKLIN,129,127,11,7,274,935,500
FAIRFAX COUNTY : 10 : 908 - HIDDEN MEADOW,291,334,13,10,648,2509,1449
FAIRFAX COUNTY : 10 : 909 - OAK HILL,304,306,10,7,627,2324,1267
FAIRFAX COUNTY : 10 : 911 - NAVY,384,440,18,12,854,4016,2373
FAIRFAX COUNTY : 10 : 913 - ROCKY RUN,410,598,26,11,1045,4638,2734
FAIRFAX COUNTY : 10 : 914 - VALE,263,324,21,10,618,2643,1558
FAIRFAX COUNTY : 10 : 915 - VIRGINIA RUN,329,497,19,11,856,2977,1540
FAIRFAX COUNTY : 10 : 916 - WAPLES MILL,407,600,20,16,1043,4786,2897
FAIRFAX COUNTY : 10 : 917 - STONE NORTH,260,229,14,6,509,2172,1219
FAIRFAX COUNTY : 10 : 920 - CHANTILLY,352,323,8,9,692,3511,2064
FAIRFAX COUNTY : 10 : 921 - DEER PARK,409,524,26,12,971,3758,1976
FAIRFAX COUNTY : 10 : 923 - BULL RUN,272,502,8,10,792,2754,1421
FAIRFAX COUNTY : 10 : 925 - OLD MILL,290,262,21,5,578,2148,1056
FAIRFAX COUNTY : 10 : 927 - ARMFIELD,242,283,3,4,532,2243,1237
FAIRFAX COUNTY : 10 : 928 - POPLAR TREE,359,430,26,14,829,3126,1751
FAIRFAX COUNTY : 10 : 929 - DIFFICULT RUN,97,162,3,2,264,819,413
FAIRFAX COUNTY : 10 : 930 - LEES CORNER,308,298,20,6,632,2447,1391
FAIRFAX COUNTY : 10 : 931 - CARSON,384,321,12,8,725,3102,1679
FAIRFAX COUNTY : 10 : 932 - STONE SOUTH,259,206,7,12,484,2063,961
FAIRFAX COUNTY : 11 : 104 - CHAPEL,320,349,15,9,693,2592,1426
FAIRFAX COUNTY : 11 : 105 - FAIRVIEW,687,617,25,11,1340,5152,2738
FAIRFAX COUNTY : 11 : 106 - HERITAGE,730,500,17,8,1255,4328,1659
FAIRFAX COUNTY : 11 : 108 - KINGS PARK,411,392,21,9,833,2616,1286
FAIRFAX COUNTY : 11 : 109 - LITTLE RUN,234,186,4,5,429,1370,670
FAIRFAX COUNTY : 11 : 110 - NORTH SPRINGFIELD,658,689,17,23,1387,4729,2194
FAIRFAX COUNTY : 11 : 113 - CANTERBURY,518,542,20,23,1103,4407,2466
FAIRFAX COUNTY : 11 : 114 - OLDE CREEK,341,308,12,7,668,2413,1292
FAIRFAX COUNTY : 11 : 115 - RAVENSWORTH,354,381,12,14,761,1909,764
FAIRFAX COUNTY : 11 : 116 - WAKEFIELD,357,315,13,9,694,2447,1309
FAIRFAX COUNTY : 11 : 117 - WOODSON,313,384,14,18,729,3289,1851
FAIRFAX COUNTY : 11 : 118 - LAKE BRADDOCK,659,496,26,7,1188,4539,2265
FAIRFAX COUNTY : 11 : 119 - LAUREL,594,587,26,10,1217,4454,2293
FAIRFAX COUNTY : 11 : 120 - SIDEBURN,394,519,21,14,948,3420,1831
FAIRFAX COUNTY : 11 : 121 - VILLA,373,374,14,9,770,2331,994
FAIRFAX COUNTY : 11 : 123 - ROBINSON,466,520,23,12,1021,4698,2549
FAIRFAX COUNTY : 11 : 125 - SIGNAL HILL,426,401,18,9,854,3443,1910
FAIRFAX COUNTY : 11 : 126 - BONNIE BRAE,438,321,12,5,776,2654,1307
FAIRFAX COUNTY : 11 : 127 - BURKE CENTRE,742,527,25,17,1311,5004,2531
FAIRFAX COUNTY : 11 : 128 - CARDINAL,428,340,15,11,794,2560,1166
FAIRFAX COUNTY : 11 : 129 - KEENE MILL,312,279,10,10,611,1872,889
FAIRFAX COUNTY : 11 : 130 - TERRA CENTRE,418,361,19,10,808,2618,1287
FAIRFAX COUNTY : 11 : 131 - EAGLE VIEW,405,437,28,4,874,4206,2248
FAIRFAX COUNTY : 11 : 132 - MONUMENT,316,288,17,6,627,5475,3203
FAIRFAX COUNTY : 11 : 133 - DANBURY,195,111,12,6,324,795,303
FAIRFAX COUNTY : 11 : 134 - UNIVERSITY,275,52,12,8,347,2589,354
FAIRFAX COUNTY : 11 : 201 - Armstrong,482,358,23,6,869,4187,2405
FAIRFAX COUNTY : 11 : 202 - FLINT HILL,299,391,18,6,714,3273,2005
FAIRFAX COUNTY : 11 : 203 - FLORIS,465,455,17,1,938,4104,2431
FAIRFAX COUNTY : 11 : 204 - MADISON,151,106,4,0,261,1040,518
FAIRFAX COUNTY : 11 : 208 - RESTON #1,558,352,22,8,940,4812,2555
FAIRFAX COUNTY : 11 : 209 - RESTON #2,622,271,21,12,926,3779,1959
FAIRFAX COUNTY : 11 : 213 - VIENNA #1,447,468,29,15,959,4514,2722
FAIRFAX COUNTY : 11 : 214 - VIENNA #2,311,358,18,18,705,3564,2169
FAIRFAX COUNTY : 11 : 216 - VIENNA #4,206,192,6,5,409,1724,937
FAIRFAX COUNTY : 11 : 218 - VIENNA #6,232,221,13,4,470,2494,1565
FAIRFAX COUNTY : 11 : 219 - WESTBRIAR,398,386,20,11,815,4057,2340
FAIRFAX COUNTY : 11 : 220 - DOGWOOD,698,420,23,14,1155,4727,2373
FAIRFAX COUNTY : 11 : 221 - HUNTERS WOODS,338,283,11,7,639,2962,1830
FAIRFAX COUNTY : 11 : 222 - RESTON #3,356,163,18,4,541,2435,1372
FAIRFAX COUNTY : 11 : 223 - GLADE,459,316,28,15,818,4186,2510
FAIRFAX COUNTY : 11 : 224 - SOUTH LAKES,566,444,29,11,1050,5506,3357
FAIRFAX COUNTY : 11 : 225 - HUGHES,587,325,37,5,954,4514,2332
FAIRFAX COUNTY : 11 : 226 - WOLFTRAP,414,455,16,18,903,3858,2292
FAIRFAX COUNTY : 11 : 227 - SUNRISE VALLEY,239,213,10,4,466,1963,1165
FAIRFAX COUNTY : 11 : 233 - NORTH POINT,372,450,17,6,845,3845,2350
FAIRFAX COUNTY : 11 : 234 - ALDRIN,344,275,13,8,640,3196,1849
FAIRFAX COUNTY : 11 : 235 - FRYING PAN,407,294,11,8,720,3312,1831
FAIRFAX COUNTY : 11 : 236 - STUART,262,171,18,3,454,1472,791
FAIRFAX COUNTY : 11 : 237 - MCNAIR,533,313,12,9,867,4080,1973
FAIRFAX COUNTY : 11 : 238 - CAMERON GLEN,233,270,15,8,526,4850,3026
FAIRFAX COUNTY : 11 : 319 - HERNDON #1,541,478,30,9,1058,4392,2374
FAIRFAX COUNTY : 11 : 320 - HERNDON #2,582,434,19,15,1050,4661,2380
FAIRFAX COUNTY : 11 : 324 - HERNDON #3,522,383,20,14,939,4312,2136
FAIRFAX COUNTY : 11 : 325 - HUTCHISON,532,202,15,4,753,2714,1033
FAIRFAX COUNTY : 11 : 332 - COATES,694,433,29,14,1170,5255,2330
FAIRFAX COUNTY : 11 : 426 - GREENSPRING,357,233,3,5,598,1816,816
FAIRFAX COUNTY : 11 : 502 - BARCROFT,167,150,2,5,324,1492,923
FAIRFAX COUNTY : 11 : 503 - BELVEDERE,205,158,5,15,383,1838,1120
FAIRFAX COUNTY : 11 : 504 - BRISTOW,529,356,12,5,902,2981,1180
FAIRFAX COUNTY : 11 : 508 - MASONVILLE,361,339,17,4,721,3176,1793
FAIRFAX COUNTY : 11 : 511 - RAVENWOOD,362,269,12,9,652,2801,1612
FAIRFAX COUNTY : 11 : 512 - SLEEPY HOLLOW,264,217,9,5,495,1647,796
FAIRFAX COUNTY : 11 : 513 - SAINT ALBANS,241,174,7,4,426,1711,911
FAIRFAX COUNTY : 11 : 518 - COLUMBIA,475,386,16,7,884,3303,1374
FAIRFAX COUNTY : 11 : 519 - HUMMER,287,259,7,3,556,2284,1151
FAIRFAX COUNTY : 11 : 522 - CAMELOT,219,230,10,5,464,1539,792
FAIRFAX COUNTY : 11 : 528 - RIDGELEA,214,200,11,4,429,1403,709
FAIRFAX COUNTY : 11 : 530 - HOLMES #2,380,145,10,2,537,2145,989
FAIRFAX COUNTY : 11 : 618 - NEWINGTON,881,750,49,10,1690,5636,2632
FAIRFAX COUNTY : 11 : 628 - LAUREL HILL,687,391,15,9,1102,5128,2701
FAIRFAX COUNTY : 11 : 629 - SOUTH COUNTY,334,375,9,5,723,3897,2361
FAIRFAX COUNTY : 11 : 701 - BLAKE,467,361,25,17,870,5234,3057
FAIRFAX COUNTY : 11 : 704 - FREEDOM HILL,288,242,7,9,546,2648,1540
FAIRFAX COUNTY : 11 : 707 - MANTUA,261,246,15,7,529,2539,1472
FAIRFAX COUNTY : 11 : 709 - MOSBY,450,323,20,11,804,4165,2119
FAIRFAX COUNTY : 11 : 711 - PRICE,291,267,12,7,577,2350,1193
FAIRFAX COUNTY : 11 : 714 - WALKER,380,366,13,9,768,4017,2260
FAIRFAX COUNTY : 11 : 717 - WOODBURN,271,185,13,5,474,2268,1191
FAIRFAX COUNTY : 11 : 718 - PINE RIDGE,298,272,20,7,597,2796,1500
FAIRFAX COUNTY : 11 : 720 - THOREAU,295,340,22,7,664,3155,1947
FAIRFAX COUNTY : 11 : 721 - MERRIFIELD,496,267,23,11,797,5210,2950
FAIRFAX COUNTY : 11 : 723 - GALLOWS EAST,238,150,9,1,398,2475,1260
FAIRFAX COUNTY : 11 : 727 - OAKTON,235,341,10,8,594,2802,1682
FAIRFAX COUNTY : 11 : 729 - NOTTOWAY,198,230,11,9,448,4058,2710
FAIRFAX COUNTY : 11 : 730 - PENDERBROOK,582,480,16,12,1090,4267,2152
FAIRFAX COUNTY : 11 : 731 - TYSONS,479,321,24,8,832,4869,2343
FAIRFAX COUNTY : 11 : 732 - OAK MARR,291,426,24,9,750,4228,2602
FAIRFAX COUNTY : 11 : 733 - KILMER,424,312,15,8,759,4872,2929
FAIRFAX COUNTY : 11 : 734 - HUNTERS BRANCH,146,112,7,3,268,2811,1865
FAIRFAX COUNTY : 11 : 735 - ROTONDA,334,199,2,2,537,1529,506
FAIRFAX COUNTY : 11 : 801 - BURKE,727,555,27,12,1321,5567,2747
FAIRFAX COUNTY : 11 : 802 - CEDAR LAKE,139,128,3,5,275,1735,986
FAIRFAX COUNTY : 11 : 806 - SYDENSTRICKER,517,462,23,4,1006,3645,1919
FAIRFAX COUNTY : 11 : 807 - HUNT VALLEY,354,342,23,11,730,2333,1139
FAIRFAX COUNTY : 11 : 811 - POHICK,376,266,12,4,658,2341,1108
FAIRFAX COUNTY : 11 : 812 - VALLEY,468,409,15,11,903,3176,1585
FAIRFAX COUNTY : 11 : 824 - ORANGE,617,615,28,15,1275,4343,2201
FAIRFAX COUNTY : 11 : 825 - CHERRY RUN,413,477,17,7,914,3065,1563
FAIRFAX COUNTY : 11 : 827 - IRVING,347,364,9,8,728,2887,1607
FAIRFAX COUNTY : 11 : 833 - WHITE OAKS,566,480,23,10,1079,3400,1558
FAIRFAX COUNTY : 11 : 840 - WEST SPRINGFIELD,503,407,16,18,944,3314,1720
FAIRFAX COUNTY : 11 : 842 - PARKWAY,289,409,20,10,728,2536,1304
FAIRFAX COUNTY : 11 : 843 - FAIR LAKES,470,367,21,10,868,3736,1934
FAIRFAX COUNTY : 11 : 844 - CENTERPOINTE,293,227,14,8,542,3737,1982
FAIRFAX COUNTY : 11 : 846 - GREENBRIAR EAST,430,380,16,10,836,4089,2193
FAIRFAX COUNTY : 11 : 848 - FAIR OAKS,308,314,10,3,635,4278,2477
FAIRFAX COUNTY : 11 : 851 - WILLOW SPRINGS,291,379,11,6,687,3045,1782
FAIRFAX COUNTY : 11 : 901 - CENTRE RIDGE,435,365,15,7,822,3883,1989
FAIRFAX COUNTY : 11 : 910 - LONDON TOWNE,605,437,18,10,1070,4459,2181
FAIRFAX COUNTY : 11 : 918 - CENTREVILLE,680,529,21,8,1238,5239,2512
FAIRFAX COUNTY : 11 : 919 - GREEN TRAILS,607,459,14,6,1086,4861,2542
FAIRFAX COUNTY : 11 : 924 - SPINDLE,291,181,12,7,491,2500,1189
FAIRFAX COUNTY : 11 : 926 - POWELL,721,603,18,7,1349,5993,2978
FAIRFAX COUNTY : 11 : 933 - COMPTON,117,109,5,0,231,852,405
FALLS CHURCH CITY : 08 : 001 - FIRST WARD,260,209,16,7,492,3736,2499
FALLS CHURCH CITY : 08 : 002 - SECOND WARD,205,148,7,7,367,3255,2072
FALLS CHURCH CITY : 08 : 003 - THIRD WARD,183,152,16,8,359,4135,3008
FAUQUIER COUNTY : 01 : 102 - CATLETT,140,889,21,4,1054,3290,1541
FAUQUIER COUNTY : 01 : 104 - LOIS,85,459,6,2,552,1377,570
FAUQUIER COUNTY : 01 : 301 - MORRISVILLE,96,752,17,2,867,2205,903
FAUQUIER COUNTY : 01 : 303 - BEALETON,286,811,20,4,1121,4383,2151
FAUQUIER COUNTY : 05 : 101 - KETTLE RUN,73,337,9,5,424,1333,662
FAUQUIER COUNTY : 05 : 103 - CASANOVA,107,390,10,3,510,1517,708
FAUQUIER COUNTY : 05 : 105 - OPAL,81,428,14,1,524,1400,591
FAUQUIER COUNTY : 05 : 106 - BALDWIN RIDGE,122,420,14,1,557,1853,961
FAUQUIER COUNTY : 05 : 201 - COURTHOUSE,258,598,37,8,901,3886,2082
FAUQUIER COUNTY : 05 : 202 - AIRLIE,153,542,16,8,719,2824,1647
FAUQUIER COUNTY : 05 : 203 - WARRENTON,222,497,20,3,742,3465,1975
FAUQUIER COUNTY : 05 : 302 - REMINGTON,234,808,24,4,1070,3326,1513
FAUQUIER COUNTY : 05 : 401 - MARSHALL,268,691,23,5,987,3104,1500
FAUQUIER COUNTY : 05 : 402 - LEEDS,250,696,19,8,973,2708,1257
FAUQUIER COUNTY : 05 : 403 - WATERLOO,145,708,27,8,888,3335,1894
FAUQUIER COUNTY : 05 : 404 - SPRINGS VALLEY,63,305,14,2,384,1567,849
FAUQUIER COUNTY : 05 : 501 - THE PLAINS,337,599,15,4,955,2664,1130
FAUQUIER COUNTY : 05 : 502 - NEW BALTIMORE,135,557,13,1,706,2908,1666
FAUQUIER COUNTY : 05 : 503 - BROAD RUN,136,435,14,4,589,2406,1442
FAUQUIER COUNTY : 05 : 504 - VINT HILL,150,519,21,6,696,4822,3370
FLOYD COUNTY : 09 : 101 - LOCUST GROVE,126,743,17,2,888,2301,942
FLOYD COUNTY : 09 : 201 - LITTLE RIVER,68,631,12,2,713,2574,1391
FLOYD COUNTY : 09 : 301 - COURTHOUSE,117,431,6,0,554,2185,1207
FLOYD COUNTY : 09 : 401 - BURKS FORK,85,715,12,3,815,2251,1008
FLOYD COUNTY : 09 : 501 - INDIAN VALLEY,70,827,8,7,912,2233,942
FLUVANNA COUNTY : 05 : 101 - PALMYRA,298,795,15,4,1112,4588,2549
FLUVANNA COUNTY : 05 : 201 - COLUMBIA,250,759,19,5,1033,3143,1432
FLUVANNA COUNTY : 05 : 301 - FORK UNION,301,720,14,3,1038,3405,1548
FLUVANNA COUNTY : 05 : 401 - CUNNINGHAM,210,1030,22,2,1264,4327,2263
FLUVANNA COUNTY : 05 : 501 - RIVANNA,231,561,23,0,815,4377,2727
FRANKLIN CITY : 03 : 101 - PRECINCT 1-1,91,305,7,3,406,1148,521
FRANKLIN CITY : 03 : 201 - PRECINCT 2-1,146,214,6,0,366,1052,445
FRANKLIN CITY : 03 : 301 - PRECINCT 3-1,190,28,0,0,218,882,370
FRANKLIN CITY : 03 : 401 - PRECINCT 4-1,158,37,2,0,197,823,283
FRANKLIN CITY : 03 : 501 - PRECINCT 5-1,170,6,1,0,177,820,311
FRANKLIN CITY : 03 : 601 - PRECINCT 6-1,135,156,7,0,298,997,450
FRANKLIN COUNTY : 05 : 102 - BURNT CHIMNEY,167,978,15,3,1163,2668,957
FRANKLIN COUNTY : 05 : 103 - SCRUGGS,242,1423,22,2,1689,4484,2006
FRANKLIN COUNTY : 05 : 201 - GLADE HILL,151,947,5,6,1109,2263,633
FRANKLIN COUNTY : 05 : 202 - PENHOOK,149,592,6,2,749,1695,643
FRANKLIN COUNTY : 05 : 203 - HODGESVILLE,42,146,2,0,190,396,101
FRANKLIN COUNTY : 05 : 204 - DUDLEY,119,579,9,1,708,1453,418
FRANKLIN COUNTY : 05 : 301 - SNOW CREEK,55,483,7,3,548,1044,249
FRANKLIN COUNTY : 05 : 302 - FORK MOUNTAIN,63,442,3,0,508,923,183
FRANKLIN COUNTY : 05 : 303 - SONTAG,234,609,14,2,859,2043,579
FRANKLIN COUNTY : 05 : 304 - DICKINSON,98,293,4,0,395,772,214
FRANKLIN COUNTY : 05 : 401 - HENRY,109,836,5,2,952,1866,396
FRANKLIN COUNTY : 05 : 402 - FERRUM,121,424,8,1,554,1281,300
FRANKLIN COUNTY : 05 : 403 - ENDICOTT,71,523,11,2,607,1028,200
FRANKLIN COUNTY : 05 : 501 - WAIDSBORO,104,501,5,1,611,1283,360
FRANKLIN COUNTY : 05 : 502 - CALLAWAY,119,761,14,3,897,1704,420
FRANKLIN COUNTY : 05 : 503 - BOWMANS,95,403,8,2,508,953,271
FRANKLIN COUNTY : 05 : 504 - GOGGINSVILLE,118,620,7,1,746,1367,369
FRANKLIN COUNTY : 05 : 601 - BOONES MILL,153,813,31,1,998,2325,789
FRANKLIN COUNTY : 05 : 602 - BONBROOK,153,848,16,6,1023,2054,606
FRANKLIN COUNTY : 05 : 603 - COOPERS COVE,104,657,11,2,774,1482,400
FRANKLIN COUNTY : 05 : 701 - ROCKY MOUNT EAST,207,591,12,0,810,2354,895
FRANKLIN COUNTY : 05 : 702 - ROCKY MOUNT WEST,185,403,13,2,603,1690,640
FRANKLIN COUNTY : 05 : 703 - ROCKY MOUNT SOUTH,120,296,8,5,429,1355,594
FREDERICK COUNTY : 10 : 101 - RUSSELLS,83,725,17,3,828,2413,1080
FREDERICK COUNTY : 10 : 102 - GORE,183,1165,25,1,1374,3307,982
FREDERICK COUNTY : 10 : 103 - KERNSTOWN,165,738,16,6,925,2897,1371
FREDERICK COUNTY : 10 : 104 - CEDAR CREEK,166,661,19,1,847,1916,584
FREDERICK COUNTY : 10 : 201 - GAINESBOROUGH,58,609,10,0,677,1685,613
FREDERICK COUNTY : 10 : 202 - ALBIN,74,528,12,3,617,2639,1462
FREDERICK COUNTY : 10 : 203 - REDLAND,140,913,20,4,1077,3663,1725
FREDERICK COUNTY : 10 : 204 - NAIN,77,510,14,3,604,2914,1661
