PrecinctName,BidenInPVotes,TrumpInPVotes,TotalInPVotes,RegisteredVoters,ReturnedAbsVotes
FAIRFAX COUNTY : 08 : 615 - WOODLEY,476,396,899,3439,1652
FAIRFAX COUNTY : 08 : 616 - GUNSTON,403,590,1023,2866,1191
FAIRFAX COUNTY : 08 : 617 - LORTON,431,179,621,2922,1455
FAIRFAX COUNTY : 08 : 619 - BELVOIR,441,323,788,4213,2391
FAIRFAX COUNTY : 08 : 621 - GROSVENOR,441,231,683,3155,1394
FAIRFAX COUNTY : 08 : 622 - LORTON STATION,715,320,1059,4421,2095
FAIRFAX COUNTY : 08 : 623 - ALBAN,631,367,1021,3348,1540
FAIRFAX COUNTY : 08 : 626 - SARATOGA,594,483,1110,3970,1961
FAIRFAX COUNTY : 08 : 627 - WOODLAWN,822,451,1305,5182,2039
FAIRFAX COUNTY : 08 : 630- ARMY,127,120,249,802,392
FAIRFAX COUNTY : 08 : 703 - FORT BUFFALO,304,209,531,2453,1266
FAIRFAX COUNTY : 08 : 705 - GRAHAM - GREENWAY,458,367,851,3927,2166
FAIRFAX COUNTY : 08 : 708 - MARSHALL,418,346,799,5501,3308
FAIRFAX COUNTY : 08 : 710 - PINE SPRING,349,213,581,2547,1356
FAIRFAX COUNTY : 08 : 712 - SHREVE,174,161,352,1571,962
FAIRFAX COUNTY : 08 : 713 - TIMBER LANE,508,298,827,3600,1931
FAIRFAX COUNTY : 08 : 726 - MAGARITY,432,313,779,4623,2463
FAIRFAX COUNTY : 10 : 229 - FOX MILL,554,646,1245,4915,2740
FAIRFAX COUNTY : 10 : 240 - COLVIN,232,296,548,2735,1701
FAIRFAX COUNTY : 10 : 301 - CHAIN BRIDGE,231,363,616,4062,2524
FAIRFAX COUNTY : 10 : 303 - CHURCHILL,197,198,412,1698,1001
FAIRFAX COUNTY : 10 : 304 - COOPER,160,251,421,2635,1574
FAIRFAX COUNTY : 10 : 306 - GREAT FALLS,206,360,580,2321,1234
FAIRFAX COUNTY : 10 : 309 - KENMORE,289,348,654,4281,2669
FAIRFAX COUNTY : 10 : 311 - LANGLEY,176,257,455,2398,1377
FAIRFAX COUNTY : 10 : 314 - MCLEAN,139,192,348,2950,1932
FAIRFAX COUNTY : 10 : 321 - CLEARVIEW,496,531,1075,4417,2410
FAIRFAX COUNTY : 10 : 322 - FORESTVILLE,316,588,936,3577,1900
FAIRFAX COUNTY : 10 : 323 - SHOUSE,300,311,625,2461,1371
FAIRFAX COUNTY : 10 : 327 - SUGARLAND,391,464,887,3928,2279
FAIRFAX COUNTY : 10 : 328 - HICKORY,239,392,657,3688,2302
FAIRFAX COUNTY : 10 : 329 - SENECA,405,541,971,3807,2112
FAIRFAX COUNTY : 10 : 331 - SPRING HILL,196,214,423,2482,1537
FAIRFAX COUNTY : 10 : 803 - CLIFTON,272,764,1071,4821,2832
FAIRFAX COUNTY : 10 : 804 - COLCHESTER,235,338,587,2038,1108
FAIRFAX COUNTY : 10 : 805 - FAIRFAX STATION,256,292,579,1735,839
FAIRFAX COUNTY : 10 : 815 - WOODYARD,346,556,920,3022,1546
FAIRFAX COUNTY : 10 : 838 - SANGSTER,304,338,661,2529,1370
FAIRFAX COUNTY : 10 : 839 - SILVERBROOK,349,505,879,3908,2300
FAIRFAX COUNTY : 10 : 841 - POPES HEAD,166,317,501,1755,892
FAIRFAX COUNTY : 10 : 845 - FOUNTAINHEAD,376,697,1109,4383,2370
FAIRFAX COUNTY : 10 : 847 - GREENBRIAR WEST,315,343,678,2629,1347
FAIRFAX COUNTY : 10 : 849 - NEWGATE,525,741,1291,5212,3015
FAIRFAX COUNTY : 10 : 850 - SOUTH RUN,268,435,721,3109,1857
FAIRFAX COUNTY : 10 : 902 - BROOKFIELD,713,576,1310,4761,2176
FAIRFAX COUNTY : 10 : 903 - CUB RUN,428,532,995,4545,2595
FAIRFAX COUNTY : 10 : 904 - STONECROFT,207,285,514,1849,806
FAIRFAX COUNTY : 10 : 905 - FRANKLIN,129,127,274,935,500
FAIRFAX COUNTY : 10 : 908 - HIDDEN MEADOW,291,334,648,2509,1449
FAIRFAX COUNTY : 10 : 909 - OAK HILL,304,306,627,2324,1267
FAIRFAX COUNTY : 10 : 911 - NAVY,384,440,854,4016,2373
FAIRFAX COUNTY : 10 : 913 - ROCKY RUN,410,598,1045,4638,2734
FAIRFAX COUNTY : 10 : 914 - VALE,263,324,618,2643,1558
FAIRFAX COUNTY : 10 : 915 - VIRGINIA RUN,329,497,856,2977,1540
FAIRFAX COUNTY : 10 : 916 - WAPLES MILL,407,600,1043,4786,2897
FAIRFAX COUNTY : 10 : 917 - STONE NORTH,260,229,509,2172,1219
FAIRFAX COUNTY : 10 : 920 - CHANTILLY,352,323,692,3511,2064
FAIRFAX COUNTY : 10 : 921 - DEER PARK,409,524,971,3758,1976
FAIRFAX COUNTY : 10 : 923 - BULL RUN,272,502,792,2754,1421
FAIRFAX COUNTY : 10 : 925 - OLD MILL,290,262,578,2148,1056
FAIRFAX COUNTY : 10 : 927 - ARMFIELD,242,283,532,2243,1237
FAIRFAX COUNTY : 10 : 928 - POPLAR TREE,359,430,829,3126,1751
FAIRFAX COUNTY : 10 : 929 - DIFFICULT RUN,97,162,264,819,413
FAIRFAX COUNTY : 10 : 930 - LEES CORNER,308,298,632,2447,1391
FAIRFAX COUNTY : 10 : 931 - CARSON,384,321,725,3102,1679
FAIRFAX COUNTY : 10 : 932 - STONE SOUTH,259,206,484,2063,961
FAIRFAX COUNTY : 11 : 104 - CHAPEL,320,349,693,2592,1426
FAIRFAX COUNTY : 11 : 105 - FAIRVIEW,687,617,1340,5152,2738
FAIRFAX COUNTY : 11 : 106 - HERITAGE,730,500,1255,4328,1659
FAIRFAX COUNTY : 11 : 108 - KINGS PARK,411,392,833,2616,1286
FAIRFAX COUNTY : 11 : 109 - LITTLE RUN,234,186,429,1370,670
FAIRFAX COUNTY : 11 : 110 - NORTH SPRINGFIELD,658,689,1387,4729,2194
FAIRFAX COUNTY : 11 : 113 - CANTERBURY,518,542,1103,4407,2466
FAIRFAX COUNTY : 11 : 114 - OLDE CREEK,341,308,668,2413,1292
FAIRFAX COUNTY : 11 : 115 - RAVENSWORTH,354,381,761,1909,764
FAIRFAX COUNTY : 11 : 116 - WAKEFIELD,357,315,694,2447,1309
FAIRFAX COUNTY : 11 : 117 - WOODSON,313,384,729,3289,1851
FAIRFAX COUNTY : 11 : 118 - LAKE BRADDOCK,659,496,1188,4539,2265
FAIRFAX COUNTY : 11 : 119 - LAUREL,594,587,1217,4454,2293
FAIRFAX COUNTY : 11 : 120 - SIDEBURN,394,519,948,3420,1831
FAIRFAX COUNTY : 11 : 121 - VILLA,373,374,770,2331,994
FAIRFAX COUNTY : 11 : 123 - ROBINSON,466,520,1021,4698,2549
FAIRFAX COUNTY : 11 : 125 - SIGNAL HILL,426,401,854,3443,1910
FAIRFAX COUNTY : 11 : 126 - BONNIE BRAE,438,321,776,2654,1307
FAIRFAX COUNTY : 11 : 127 - BURKE CENTRE,742,527,1311,5004,2531
FAIRFAX COUNTY : 11 : 128 - CARDINAL,428,340,794,2560,1166
FAIRFAX COUNTY : 11 : 129 - KEENE MILL,312,279,611,1872,889
FAIRFAX COUNTY : 11 : 130 - TERRA CENTRE,418,361,808,2618,1287
FAIRFAX COUNTY : 11 : 131 - EAGLE VIEW,405,437,874,4206,2248
FAIRFAX COUNTY : 11 : 132 - MONUMENT,316,288,627,5475,3203
FAIRFAX COUNTY : 11 : 133 - DANBURY,195,111,324,795,303
FAIRFAX COUNTY : 11 : 134 - UNIVERSITY,275,52,347,2589,354
FAIRFAX COUNTY : 11 : 201 - Armstrong,482,358,869,4187,2405
FAIRFAX COUNTY : 11 : 202 - FLINT HILL,299,391,714,3273,2005
FAIRFAX COUNTY : 11 : 203 - FLORIS,465,455,938,4104,2431
FAIRFAX COUNTY : 11 : 204 - MADISON,151,106,261,1040,518
FAIRFAX COUNTY : 11 : 208 - RESTON #1,558,352,940,4812,2555
FAIRFAX COUNTY : 11 : 209 - RESTON #2,622,271,926,3779,1959
FAIRFAX COUNTY : 11 : 213 - VIENNA #1,447,468,959,4514,2722
FAIRFAX COUNTY : 11 : 214 - VIENNA #2,311,358,705,3564,2169
FAIRFAX COUNTY : 11 : 216 - VIENNA #4,206,192,409,1724,937
FAIRFAX COUNTY : 11 : 218 - VIENNA #6,232,221,470,2494,1565
FAIRFAX COUNTY : 11 : 219 - WESTBRIAR,398,386,815,4057,2340
FAIRFAX COUNTY : 11 : 220 - DOGWOOD,698,420,1155,4727,2373
FAIRFAX COUNTY : 11 : 221 - HUNTERS WOODS,338,283,639,2962,1830
FAIRFAX COUNTY : 11 : 222 - RESTON #3,356,163,541,2435,1372
FAIRFAX COUNTY : 11 : 223 - GLADE,459,316,818,4186,2510
FAIRFAX COUNTY : 11 : 224 - SOUTH LAKES,566,444,1050,5506,3357
FAIRFAX COUNTY : 11 : 225 - HUGHES,587,325,954,4514,2332
FAIRFAX COUNTY : 11 : 226 - WOLFTRAP,414,455,903,3858,2292
FAIRFAX COUNTY : 11 : 227 - SUNRISE VALLEY,239,213,466,1963,1165
FAIRFAX COUNTY : 11 : 233 - NORTH POINT,372,450,845,3845,2350
FAIRFAX COUNTY : 11 : 234 - ALDRIN,344,275,640,3196,1849
FAIRFAX COUNTY : 11 : 235 - FRYING PAN,407,294,720,3312,1831
FAIRFAX COUNTY : 11 : 236 - STUART,262,171,454,1472,791
FAIRFAX COUNTY : 11 : 237 - MCNAIR,533,313,867,4080,1973
FAIRFAX COUNTY : 11 : 238 - CAMERON GLEN,233,270,526,4850,3026
FAIRFAX COUNTY : 11 : 319 - HERNDON #1,541,478,1058,4392,2374
FAIRFAX COUNTY : 11 : 320 - HERNDON #2,582,434,1050,4661,2380
FAIRFAX COUNTY : 11 : 324 - HERNDON #3,522,383,939,4312,2136
FAIRFAX COUNTY : 11 : 325 - HUTCHISON,532,202,753,2714,1033
FAIRFAX COUNTY : 11 : 332 - COATES,694,433,1170,5255,2330
FAIRFAX COUNTY : 11 : 426 - GREENSPRING,357,233,598,1816,816
FAIRFAX COUNTY : 11 : 502 - BARCROFT,167,150,324,1492,923
FAIRFAX COUNTY : 11 : 503 - BELVEDERE,205,158,383,1838,1120
FAIRFAX COUNTY : 11 : 504 - BRISTOW,529,356,902,2981,1180
FAIRFAX COUNTY : 11 : 508 - MASONVILLE,361,339,721,3176,1793
FAIRFAX COUNTY : 11 : 511 - RAVENWOOD,362,269,652,2801,1612
FAIRFAX COUNTY : 11 : 512 - SLEEPY HOLLOW,264,217,495,1647,796
FAIRFAX COUNTY : 11 : 513 - SAINT ALBANS,241,174,426,1711,911
FAIRFAX COUNTY : 11 : 518 - COLUMBIA,475,386,884,3303,1374
FAIRFAX COUNTY : 11 : 519 - HUMMER,287,259,556,2284,1151
FAIRFAX COUNTY : 11 : 522 - CAMELOT,219,230,464,1539,792
FAIRFAX COUNTY : 11 : 528 - RIDGELEA,214,200,429,1403,709
FAIRFAX COUNTY : 11 : 530 - HOLMES #2,380,145,537,2145,989
FAIRFAX COUNTY : 11 : 618 - NEWINGTON,881,750,1690,5636,2632
FAIRFAX COUNTY : 11 : 628 - LAUREL HILL,687,391,1102,5128,2701
FAIRFAX COUNTY : 11 : 629 - SOUTH COUNTY,334,375,723,3897,2361
FAIRFAX COUNTY : 11 : 701 - BLAKE,467,361,870,5234,3057
FAIRFAX COUNTY : 11 : 704 - FREEDOM HILL,288,242,546,2648,1540
FAIRFAX COUNTY : 11 : 707 - MANTUA,261,246,529,2539,1472
FAIRFAX COUNTY : 11 : 709 - MOSBY,450,323,804,4165,2119
FAIRFAX COUNTY : 11 : 711 - PRICE,291,267,577,2350,1193
FAIRFAX COUNTY : 11 : 714 - WALKER,380,366,768,4017,2260
FAIRFAX COUNTY : 11 : 717 - WOODBURN,271,185,474,2268,1191
FAIRFAX COUNTY : 11 : 718 - PINE RIDGE,298,272,597,2796,1500
FAIRFAX COUNTY : 11 : 720 - THOREAU,295,340,664,3155,1947
FAIRFAX COUNTY : 11 : 721 - MERRIFIELD,496,267,797,5210,2950
FAIRFAX COUNTY : 11 : 723 - GALLOWS EAST,238,150,398,2475,1260
FAIRFAX COUNTY : 11 : 727 - OAKTON,235,341,594,2802,1682
FAIRFAX COUNTY : 11 : 729 - NOTTOWAY,198,230,448,4058,2710
FAIRFAX COUNTY : 11 : 730 - PENDERBROOK,582,480,1090,4267,2152
FAIRFAX COUNTY : 11 : 731 - TYSONS,479,321,832,4869,2343
FAIRFAX COUNTY : 11 : 732 - OAK MARR,291,426,750,4228,2602
FAIRFAX COUNTY : 11 : 733 - KILMER,424,312,759,4872,2929
FAIRFAX COUNTY : 11 : 734 - HUNTERS BRANCH,146,112,268,2811,1865
FAIRFAX COUNTY : 11 : 735 - ROTONDA,334,199,537,1529,506
FAIRFAX COUNTY : 11 : 801 - BURKE,727,555,1321,5567,2747
FAIRFAX COUNTY : 11 : 802 - CEDAR LAKE,139,128,275,1735,986
FAIRFAX COUNTY : 11 : 806 - SYDENSTRICKER,517,462,1006,3645,1919
FAIRFAX COUNTY : 11 : 807 - HUNT VALLEY,354,342,730,2333,1139
FAIRFAX COUNTY : 11 : 811 - POHICK,376,266,658,2341,1108
FAIRFAX COUNTY : 11 : 812 - VALLEY,468,409,903,3176,1585
FAIRFAX COUNTY : 11 : 824 - ORANGE,617,615,1275,4343,2201
FAIRFAX COUNTY : 11 : 825 - CHERRY RUN,413,477,914,3065,1563
FAIRFAX COUNTY : 11 : 827 - IRVING,347,364,728,2887,1607
FAIRFAX COUNTY : 11 : 833 - WHITE OAKS,566,480,1079,3400,1558
FAIRFAX COUNTY : 11 : 840 - WEST SPRINGFIELD,503,407,944,3314,1720
FAIRFAX COUNTY : 11 : 842 - PARKWAY,289,409,728,2536,1304
FAIRFAX COUNTY : 11 : 843 - FAIR LAKES,470,367,868,3736,1934
FAIRFAX COUNTY : 11 : 844 - CENTERPOINTE,293,227,542,3737,1982
FAIRFAX COUNTY : 11 : 846 - GREENBRIAR EAST,430,380,836,4089,2193
FAIRFAX COUNTY : 11 : 848 - FAIR OAKS,308,314,635,4278,2477
FAIRFAX COUNTY : 11 : 851 - WILLOW SPRINGS,291,379,687,3045,1782
FAIRFAX COUNTY : 11 : 901 - CENTRE RIDGE,435,365,822,3883,1989
FAIRFAX COUNTY : 11 : 910 - LONDON TOWNE,605,437,1070,4459,2181
FAIRFAX COUNTY : 11 : 918 - CENTREVILLE,680,529,1238,5239,2512
FAIRFAX COUNTY : 11 : 919 - GREEN TRAILS,607,459,1086,4861,2542
FAIRFAX COUNTY : 11 : 924 - SPINDLE,291,181,491,2500,1189
FAIRFAX COUNTY : 11 : 926 - POWELL,721,603,1349,5993,2978
FAIRFAX COUNTY : 11 : 933 - COMPTON,117,109,231,852,405
FALLS CHURCH CITY : 08 : 001 - FIRST WARD,260,209,492,3736,2499
FALLS CHURCH CITY : 08 : 002 - SECOND WARD,205,148,367,3255,2072
FALLS CHURCH CITY : 08 : 003 - THIRD WARD,183,152,359,4135,3008
FAUQUIER COUNTY : 01 : 102 - CATLETT,140,889,1054,3290,1541
FAUQUIER COUNTY : 01 : 104 - LOIS,85,459,552,1377,570
FAUQUIER COUNTY : 01 : 301 - MORRISVILLE,96,752,867,2205,903
FAUQUIER COUNTY : 01 : 303 - BEALETON,286,811,1121,4383,2151
FAUQUIER COUNTY : 05 : 101 - KETTLE RUN,73,337,424,1333,662
FAUQUIER COUNTY : 05 : 103 - CASANOVA,107,390,510,1517,708
FAUQUIER COUNTY : 05 : 105 - OPAL,81,428,524,1400,591
FAUQUIER COUNTY : 05 : 106 - BALDWIN RIDGE,122,420,557,1853,961
FAUQUIER COUNTY : 05 : 201 - COURTHOUSE,258,598,901,3886,2082
FAUQUIER COUNTY : 05 : 202 - AIRLIE,153,542,719,2824,1647
FAUQUIER COUNTY : 05 : 203 - WARRENTON,222,497,742,3465,1975
FAUQUIER COUNTY : 05 : 302 - REMINGTON,234,808,1070,3326,1513
FAUQUIER COUNTY : 05 : 401 - MARSHALL,268,691,987,3104,1500
FAUQUIER COUNTY : 05 : 402 - LEEDS,250,696,973,2708,1257
FAUQUIER COUNTY : 05 : 403 - WATERLOO,145,708,888,3335,1894
FAUQUIER COUNTY : 05 : 404 - SPRINGS VALLEY,63,305,384,1567,849
FAUQUIER COUNTY : 05 : 501 - THE PLAINS,337,599,955,2664,1130
FAUQUIER COUNTY : 05 : 502 - NEW BALTIMORE,135,557,706,2908,1666
FAUQUIER COUNTY : 05 : 503 - BROAD RUN,136,435,589,2406,1442
FAUQUIER COUNTY : 05 : 504 - VINT HILL,150,519,696,4822,3370
FLOYD COUNTY : 09 : 101 - LOCUST GROVE,126,743,888,2301,942
FLOYD COUNTY : 09 : 201 - LITTLE RIVER,68,631,713,2574,1391
FLOYD COUNTY : 09 : 301 - COURTHOUSE,117,431,554,2185,1207
FLOYD COUNTY : 09 : 401 - BURKS FORK,85,715,815,2251,1008
FLOYD COUNTY : 09 : 501 - INDIAN VALLEY,70,827,912,2233,942
FLUVANNA COUNTY : 05 : 101 - PALMYRA,298,795,1112,4588,2549
FLUVANNA COUNTY : 05 : 201 - COLUMBIA,250,759,1033,3143,1432
FLUVANNA COUNTY : 05 : 301 - FORK UNION,301,720,1038,3405,1548
FLUVANNA COUNTY : 05 : 401 - CUNNINGHAM,210,1030,1264,4327,2263
FLUVANNA COUNTY : 05 : 501 - RIVANNA,231,561,815,4377,2727
FRANKLIN CITY : 03 : 101 - PRECINCT 1-1,91,305,406,1148,521
FRANKLIN CITY : 03 : 201 - PRECINCT 2-1,146,214,366,1052,445
FRANKLIN CITY : 03 : 301 - PRECINCT 3-1,190,28,218,882,370
FRANKLIN CITY : 03 : 401 - PRECINCT 4-1,158,37,197,823,283
FRANKLIN CITY : 03 : 501 - PRECINCT 5-1,170,6,177,820,311
FRANKLIN CITY : 03 : 601 - PRECINCT 6-1,135,156,298,997,450
FRANKLIN COUNTY : 05 : 102 - BURNT CHIMNEY,167,978,1163,2668,957
FRANKLIN COUNTY : 05 : 103 - SCRUGGS,242,1423,1689,4484,2006
FRANKLIN COUNTY : 05 : 201 - GLADE HILL,151,947,1109,2263,633
FRANKLIN COUNTY : 05 : 202 - PENHOOK,149,592,749,1695,643
FRANKLIN COUNTY : 05 : 203 - HODGESVILLE,42,146,190,396,101
FRANKLIN COUNTY : 05 : 204 - DUDLEY,119,579,708,1453,418
FRANKLIN COUNTY : 05 : 301 - SNOW CREEK,55,483,548,1044,249
FRANKLIN COUNTY : 05 : 302 - FORK MOUNTAIN,63,442,508,923,183
FRANKLIN COUNTY : 05 : 303 - SONTAG,234,609,859,2043,579
FRANKLIN COUNTY : 05 : 304 - DICKINSON,98,293,395,772,214
FRANKLIN COUNTY : 05 : 401 - HENRY,109,836,952,1866,396
FRANKLIN COUNTY : 05 : 402 - FERRUM,121,424,554,1281,300
FRANKLIN COUNTY : 05 : 403 - ENDICOTT,71,523,607,1028,200
FRANKLIN COUNTY : 05 : 501 - WAIDSBORO,104,501,611,1283,360
FRANKLIN COUNTY : 05 : 502 - CALLAWAY,119,761,897,1704,420
FRANKLIN COUNTY : 05 : 503 - BOWMANS,95,403,508,953,271
FRANKLIN COUNTY : 05 : 504 - GOGGINSVILLE,118,620,746,1367,369
FRANKLIN COUNTY : 05 : 601 - BOONES MILL,153,813,998,2325,789
FRANKLIN COUNTY : 05 : 602 - BONBROOK,153,848,1023,2054,606
FRANKLIN COUNTY : 05 : 603 - COOPERS COVE,104,657,774,1482,400
FRANKLIN COUNTY : 05 : 701 - ROCKY MOUNT EAST,207,591,810,2354,895
FRANKLIN COUNTY : 05 : 702 - ROCKY MOUNT WEST,185,403,603,1690,640
FRANKLIN COUNTY : 05 : 703 - ROCKY MOUNT SOUTH,120,296,429,1355,594
FREDERICK COUNTY : 10 : 101 - RUSSELLS,83,725,828,2413,1080
FREDERICK COUNTY : 10 : 102 - GORE,183,1165,1374,3307,982
FREDERICK COUNTY : 10 : 103 - KERNSTOWN,165,738,925,2897,1371
FREDERICK COUNTY : 10 : 104 - CEDAR CREEK,166,661,847,1916,584
FREDERICK COUNTY : 10 : 201 - GAINESBOROUGH,58,609,677,1685,613
FREDERICK COUNTY : 10 : 202 - ALBIN,74,528,617,2639,1462
FREDERICK COUNTY : 10 : 203 - REDLAND,140,913,1077,3663,1725
FREDERICK COUNTY : 10 : 204 - NAIN,77,510,604,2914,1661
FREDERICK COUNTY : 10 : 301 - CLEAR BROOK,84,549,641,1859,712
FREDERICK COUNTY : 10 : 302 - NEFF'S TOWN,353,867,1247,4917,2304
FREDERICK COUNTY : 10 : 303 - WHITE HALL,156,774,956,3989,2049
FREDERICK COUNTY : 10 : 401 - CARPERS VALLEY,196,610,829,2874,1342
FREDERICK COUNTY : 10 : 402 - SHENANDOAH,121,461,597,1818,701
FREDERICK COUNTY : 10 : 403 - PARKIN'S MILL,252,767,1053,3048,1183
FREDERICK COUNTY : 10 : 404 - ARMEL,207,626,865,2629,1242
FREDERICK COUNTY : 10 : 501 - STEPHENS CITY,234,671,926,3237,1615
FREDERICK COUNTY : 10 : 502 - NEWTOWN,290,1020,1342,4160,1733
FREDERICK COUNTY : 10 : 503 - CANTERBURG,279,876,1176,4359,2145
FREDERICK COUNTY : 10 : 601 - MILLBROOK,184,535,740,2097,814
FREDERICK COUNTY : 10 : 602 - ASH HOLLOW,259,577,860,3152,1253
FREDERICK COUNTY : 10 : 603 - GREENWOOD,383,982,1412,4701,2182
FREDERICKSBURG CITY : 01 : 101 - PRECINCT 1 - DISTRICT ONE,583,566,1186,5374,2590
FREDERICKSBURG CITY : 01 : 201 - PRECINCT 1 - DISTRICT TWO,370,438,842,3975,2103
FREDERICKSBURG CITY : 01 : 301 - PRECINCT 1 - DISTRICT THREE,370,450,853,4275,2094
FREDERICKSBURG CITY : 01 : 401 - PRECINCT 1 - DISTRICT FOUR,320,176,508,2608,1212
FREDERICKSBURG CITY : 01 : 402 - PRECINCT 2 - DISTRICT FOUR,287,189,490,2317,950
GALAX CITY : 09 : 001 - EAST,117,408,529,1810,646
GALAX CITY : 09 : 003 - SOUTH,45,261,312,920,352
GALAX CITY : 09 : 005 - WEST,78,279,360,0,0
GILES COUNTY : 09 : 101 - GLEN LYN,13,88,103,202,40
GILES COUNTY : 09 : 102 - RICH CREEK,70,329,407,894,183
GILES COUNTY : 09 : 103 - NARROWS,122,836,975,2479,893
GILES COUNTY : 09 : 201 - PEARISBURG,100,791,914,3233,1557
GILES COUNTY : 09 : 202 - STAFFORDSVILLE,23,235,265,530,161
GILES COUNTY : 09 : 203 - WHITE GATE,16,174,192,309,51
GILES COUNTY : 09 : 301 - EGGLESTON,86,346,441,894,269
GILES COUNTY : 09 : 302 - PEMBROKE,161,850,1028,2281,748
GILES COUNTY : 09 : 303 - NEWPORT,122,473,605,1163,354
GLOUCESTER COUNTY : 01 : 101 - HARCUM,155,720,893,2117,748
GLOUCESTER COUNTY : 01 : 102 - SALEM,185,665,868,1847,543
GLOUCESTER COUNTY : 01 : 103 - PEASLEY,84,486,589,1412,457
GLOUCESTER COUNTY : 01 : 201 - COURTHOUSE,137,470,621,2202,1114
GLOUCESTER COUNTY : 01 : 202 - BOTETOURT,183,806,1021,3449,1642
GLOUCESTER COUNTY : 01 : 301 - WHITE MARSH,178,781,971,2634,1070
GLOUCESTER COUNTY : 01 : 302 - ROANES,199,871,1095,3356,1480
GLOUCESTER COUNTY : 01 : 401 - HAYES,241,877,1150,3192,1237
GLOUCESTER COUNTY : 01 : 402 - SARAHS CREEK,221,783,1025,2517,903
GLOUCESTER COUNTY : 01 : 501 - ACHILLES,195,1361,1585,3565,1202
GLOUCESTER COUNTY : 01 : 502 - WALKER,165,768,957,2687,1076
GOOCHLAND COUNTY : 07 : 101 - FIFE,124,447,589,1423,565
GOOCHLAND COUNTY : 07 : 102 - HADENSVILLE,155,670,848,2229,979
GOOCHLAND COUNTY : 07 : 201 - THREE SQUARE,84,179,266,646,266
GOOCHLAND COUNTY : 07 : 202 - SANDY HOOK,214,533,762,2860,1635
GOOCHLAND COUNTY : 07 : 301 - GOOCHLAND COURT HOUSE 1,108,377,502,1919,1136
GOOCHLAND COUNTY : 07 : 302 - GOOCHLAND COURT HOUSE 2,60,203,272,886,458
GOOCHLAND COUNTY : 07 : 401 - SHALLOW WELL,188,592,799,2711,1545
GOOCHLAND COUNTY : 07 : 402 - CENTERVILLE,124,406,545,2355,1468
GOOCHLAND COUNTY : 07 : 501 - MANAKIN,192,698,909,2966,1692
GOOCHLAND COUNTY : 07 : 502 - BLAIR ROAD,161,443,626,1966,1047
GRAYSON COUNTY : 09 : 101 - BRIDLE CREEK,35,197,234,423,104
GRAYSON COUNTY : 09 : 102 - FLATRIDGE,26,109,135,252,50
GRAYSON COUNTY : 09 : 103 - GRANT,34,204,244,444,98
GRAYSON COUNTY : 09 : 104 - MOUTH OF WILSON,18,111,131,291,90
GRAYSON COUNTY : 09 : 105 - MOUNT ROGERS,20,184,204,375,41
GRAYSON COUNTY : 09 : 106 - RUGBY,30,181,215,346,55
GRAYSON COUNTY : 09 : 107 - TROUTDALE,9,111,120,212,30
GRAYSON COUNTY : 09 : 108 - COMERS ROCK,28,126,157,284,70
GRAYSON COUNTY : 09 : 202 - ELK CREEK,26,294,325,711,225
GRAYSON COUNTY : 09 : 203 - INDEPENDENCE,69,625,699,2048,845
GRAYSON COUNTY : 09 : 301 - BAYWOOD,31,430,465,1179,425
GRAYSON COUNTY : 09 : 302 - FAIRVIEW,74,592,674,1577,524
GRAYSON COUNTY : 09 : 401 - FRIES,61,285,346,651,133
GRAYSON COUNTY : 09 : 402 - PROVIDENCE,49,642,693,1332,328
GRAYSON COUNTY : 09 : 403 - OLDTOWN,34,275,310,641,148
GREENE COUNTY : 05 : 101 - DYKE,60,435,511,1355,589
GREENE COUNTY : 05 : 102 - SWIFT RUN,122,544,688,2044,842
GREENE COUNTY : 05 : 201 - RUCKERSVILLE,267,858,1155,3865,1841
GREENE COUNTY : 05 : 301 - STANARDSVILLE,155,712,890,3254,1675
GREENE COUNTY : 05 : 401 - MIDWAY,205,742,980,3877,2117
GREENSVILLE COUNTY : 04 : 101 - PRECINCT 1-A,174,141,319,681,157
GREENSVILLE COUNTY : 04 : 102 - PRECINCT 1-B,37,103,142,295,68
GREENSVILLE COUNTY : 04 : 103 - PRECINCT 1-C,154,31,189,559,149
GREENSVILLE COUNTY : 04 : 201 - PRECINCT 2-A,206,107,313,804,258
GREENSVILLE COUNTY : 04 : 202 - PRECINCT 2-B,123,296,422,886,245
GREENSVILLE COUNTY : 04 : 302 - PRECINCT 3-A,293,201,501,1615,655
GREENSVILLE COUNTY : 04 : 401 - PRECINCT 4-A,49,161,211,438,124
GREENSVILLE COUNTY : 04 : 402 - PRECINCT 4-B,183,133,318,789,256
GREENSVILLE COUNTY : 04 : 403 - PRECINCT 4-C,55,83,141,340,106
HALIFAX COUNTY : 05 : 101 - CHILDREY,123,359,487,1059,338
HALIFAX COUNTY : 05 : 102 - LIBERTY,65,196,263,573,174
HALIFAX COUNTY : 05 : 103 - REPUBLICAN GROVE,142,290,438,1256,462
HALIFAX COUNTY : 05 : 201 - CLAYS MILL,39,231,272,817,354
HALIFAX COUNTY : 05 : 202 - CROSSROADS,72,266,340,736,224
HALIFAX COUNTY : 05 : 203 - CLOVER,155,309,465,1291,474
HALIFAX COUNTY : 05 : 302 - MEADVILLE,93,89,184,548,209
HALIFAX COUNTY : 05 : 304 - VERNON HILL,67,283,350,883,307
HALIFAX COUNTY : 05 : 305 - SINAI,178,155,336,1911,955
HALIFAX COUNTY : 05 : 401 - COURTHOUSE,88,178,271,1523,866
