CITY,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
PEMBROKE,11-Mar-2024 06:00:01,3,0,0,0,2,36,9,0,11,47,0,0,0,0,0,0
PENHOOK,11-Mar-2024 06:00:01,4,0,0,0,5,30,14,0,19,49,0,0,0,0,0,0
PENN LAIRD,11-Mar-2024 06:00:01,4,0,0,1,16,18,0,0,16,34,0,3,0,0,2,0
PENNINGTN GAP,11-Mar-2024 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
PENNINGTON GAP,11-Mar-2024 06:00:01,6,0,0,0,3,19,8,0,11,30,0,0,0,0,0,0
PETERSBURG,11-Mar-2024 06:00:01,40,0,0,0,1,68,70,0,71,139,1,0,0,0,0,0
PHENIX,11-Mar-2024 06:00:01,1,0,0,0,0,7,1,0,1,8,0,0,0,0,0,0
PILGRIMS KNOB,11-Mar-2024 06:00:01,0,0,0,0,0,4,3,0,3,7,0,0,0,0,0,0
PILOT,11-Mar-2024 06:00:01,5,0,1,0,0,13,8,0,8,22,1,0,0,0,0,0
PINEY RIVER,11-Mar-2024 06:00:01,0,0,0,0,0,2,2,0,2,4,0,0,0,0,0,0
PITTSVILLE,11-Mar-2024 06:00:01,1,0,0,0,1,1,4,0,5,6,0,0,0,0,0,0
POCAHONTAS,11-Mar-2024 06:00:01,1,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
POQUOSON,11-Mar-2024 06:00:01,58,0,0,4,24,275,86,0,110,385,9,2,0,9,0,0
PORT HAYWOOD,11-Mar-2024 06:00:01,1,0,0,0,1,27,3,0,4,31,0,0,0,0,0,0
PORT REPUBLIC,11-Mar-2024 06:00:01,1,0,0,0,7,6,0,0,7,13,0,0,0,0,0,0
PORT ROYAL,11-Mar-2024 06:00:01,0,0,0,2,0,4,4,0,4,8,0,0,0,0,0,0
PORTSMOUTH,11-Mar-2024 06:00:01,157,0,1,15,30,269,249,0,279,549,23,2,3,18,2,0
POUNDING MILL,11-Mar-2024 06:00:01,8,0,0,0,1,48,18,0,19,67,0,0,0,0,0,0
POUND,11-Mar-2024 06:00:01,9,0,0,0,3,28,16,0,19,47,1,0,0,1,0,0
POWHATAN,11-Mar-2024 06:00:01,82,0,0,6,39,510,128,0,167,677,7,3,0,3,2,0
PRATTS,11-Mar-2024 06:00:01,0,0,0,0,1,2,0,0,1,3,0,0,1,0,0,1
PRINCE GEORGE,11-Mar-2024 06:00:01,32,0,4,5,2,142,56,0,58,204,3,0,0,2,0,0
PROSPECT,11-Mar-2024 06:00:01,4,0,0,1,0,16,12,0,12,28,0,0,0,0,0,0
PROVIDENCE FORGE,11-Mar-2024 06:00:01,20,1,0,3,4,104,41,0,45,149,2,0,0,0,0,0
PULASKI,11-Mar-2024 06:00:01,30,0,0,1,9,88,55,0,64,152,1,0,0,0,0,0
PUNGOTEAGUE,11-Mar-2024 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
PURCELLVILLE,11-Mar-2024 06:00:01,78,0,1,2,4,191,130,0,134,326,9,6,0,6,4,0
QUANTICO,11-Mar-2024 06:00:01,3,0,0,0,0,1,4,0,4,5,3,1,0,0,1,0
QUICKSBURG,11-Mar-2024 06:00:01,1,1,0,0,0,15,0,0,0,15,0,0,0,0,0,0
QUINBY,11-Mar-2024 06:00:01,0,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
QUINTON,11-Mar-2024 06:00:01,15,0,0,5,4,44,32,0,36,80,0,0,0,0,0,0
RADFORD,11-Mar-2024 06:00:01,36,0,0,2,0,154,44,0,44,198,2,0,0,0,0,0
RADIANT,11-Mar-2024 06:00:01,1,0,0,0,0,5,2,0,2,7,0,0,0,0,0,0
RANDOLPH,11-Mar-2024 06:00:01,0,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
RAPHINE,11-Mar-2024 06:00:01,4,0,0,1,1,9,13,0,14,23,1,0,0,0,0,0
RAPIDAN,11-Mar-2024 06:00:01,3,0,0,0,0,11,9,0,9,20,0,0,0,0,0,0
RAPPAHANNOCK ACADEMY,11-Mar-2024 06:00:01,0,0,0,0,0,0,2,0,2,2,1,0,0,1,0,0
RAVEN,11-Mar-2024 06:00:01,8,0,0,0,4,23,5,0,9,32,0,0,0,0,0,0
RAWLINGS,11-Mar-2024 06:00:01,1,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
RED HOUSE,11-Mar-2024 06:00:01,1,0,0,0,0,4,2,0,2,6,0,0,0,0,0,0
RED OAK,11-Mar-2024 06:00:01,1,0,0,0,0,5,5,0,5,10,0,0,0,0,0,0
REEDVILLE,11-Mar-2024 06:00:01,3,0,0,0,0,41,4,0,4,45,0,0,0,0,0,0
REMINGTON,11-Mar-2024 06:00:01,6,0,0,0,3,14,12,0,15,29,1,0,0,0,0,0
RESCUE,11-Mar-2024 06:00:01,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
RESTON,11-Mar-2024 06:00:01,133,0,2,7,0,437,282,0,282,721,7,13,2,5,6,2
REVA,11-Mar-2024 06:00:01,4,0,0,0,7,30,9,0,16,46,2,3,0,1,2,0
RHOADESVILLE,11-Mar-2024 06:00:01,6,0,0,0,0,16,5,0,5,21,0,0,0,0,0,0
RICE,11-Mar-2024 06:00:01,6,0,0,0,0,18,11,0,11,29,1,0,0,1,0,0
RICH CREEK,11-Mar-2024 06:00:01,4,0,0,0,0,5,2,0,2,7,0,0,0,0,0,0
RICHARDSVILLE,11-Mar-2024 06:00:01,1,0,0,0,0,7,1,0,1,8,0,0,0,0,0,0
RICHLANDS,11-Mar-2024 06:00:01,12,0,0,0,3,19,23,0,26,45,0,1,0,0,0,0
RICHMOND,11-Mar-2024 06:00:01,308,0,1,559,12,657,484,0,496,1154,3,5,6,1,0,2
RIDGEWAY,11-Mar-2024 06:00:01,15,0,0,1,0,71,29,0,29,100,1,0,0,0,0,0
RILEYVILLE,11-Mar-2024 06:00:01,5,0,0,0,1,8,5,0,6,14,0,0,0,0,0,0
RINER,11-Mar-2024 06:00:01,12,0,0,0,3,33,16,0,19,52,3,0,0,2,0,0
RINGGOLD,11-Mar-2024 06:00:01,20,0,0,1,1,24,29,0,30,54,0,0,0,0,0,0
RIPPLEMEAD,11-Mar-2024 06:00:01,2,0,0,0,0,14,4,0,4,18,0,0,0,0,0,0
RIXEYVILLE,11-Mar-2024 06:00:01,6,0,0,0,2,34,15,0,17,51,0,0,0,0,0,0
ROANOKE,11-Mar-2024 06:00:01,524,0,10,24,37,992,871,0,908,1910,12,9,0,8,6,0
ROCHELLE,11-Mar-2024 06:00:01,0,0,0,0,2,13,1,0,3,16,0,0,0,0,0,0
ROCKBRIDGE BATHS,11-Mar-2024 06:00:01,0,0,0,0,0,19,3,0,3,22,0,0,0,0,0,0
ROCKINGHAM,11-Mar-2024 06:00:01,58,0,0,5,111,213,0,0,111,324,4,0,0,0,0,0
ROCKVILLE,11-Mar-2024 06:00:01,15,0,0,0,1,21,34,0,35,56,0,0,0,0,0,0
ROCKY GAP,11-Mar-2024 06:00:01,0,0,0,0,0,6,4,0,4,10,0,0,0,0,0,0
ROCKY MOUNT,11-Mar-2024 06:00:01,24,0,0,5,6,153,52,0,58,211,6,0,0,4,0,0
ROSE HILL,11-Mar-2024 06:00:01,2,0,0,2,1,14,11,0,12,26,0,0,0,0,0,0
ROSEDALE,11-Mar-2024 06:00:01,1,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
ROSELAND,11-Mar-2024 06:00:01,2,0,0,0,1,24,9,0,10,34,0,0,0,0,0,0
ROUND HILL,11-Mar-2024 06:00:01,49,0,1,3,0,75,74,0,74,150,2,4,0,1,2,0
ROWE,11-Mar-2024 06:00:01,1,0,0,1,0,5,5,0,5,10,0,0,0,0,0,0
RUCKERSVILLE,11-Mar-2024 06:00:01,23,0,1,8,10,140,51,0,61,202,1,2,1,1,0,0
RURAL RETREAT,11-Mar-2024 06:00:01,10,1,0,2,4,10,24,0,28,38,0,0,0,0,0,0
RUSTBURG,11-Mar-2024 06:00:01,10,0,0,1,11,102,28,0,39,141,0,0,0,0,0,0
RUTHER GLEN,11-Mar-2024 06:00:01,37,0,0,13,8,89,65,0,73,162,1,0,0,0,0,0
SAINT CHARLES,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
SAINT PAUL,11-Mar-2024 06:00:01,10,0,0,0,1,7,10,0,11,18,0,0,0,0,0,0
SAINT STEPHENS CHURCH,11-Mar-2024 06:00:01,4,0,0,2,0,10,7,0,7,17,0,0,0,0,0,0
SALEM,11-Mar-2024 06:00:01,99,0,0,15,39,345,248,0,287,632,3,0,0,0,0,0
SALTVILLE,11-Mar-2024 06:00:01,14,0,0,0,0,12,14,0,14,26,0,0,0,0,0,0
SALUDA,11-Mar-2024 06:00:01,7,0,0,0,0,30,17,0,17,47,1,0,0,1,0,0
SANDSTON,11-Mar-2024 06:00:01,33,0,0,1,4,67,34,0,38,105,0,0,1,0,0,0
SANDY HOOK,11-Mar-2024 06:00:01,6,0,0,0,1,27,7,0,8,35,0,0,0,0,0,0
SANDY LEVEL,11-Mar-2024 06:00:01,1,0,0,0,1,4,0,0,1,5,0,0,0,0,0,0
SAXE,11-Mar-2024 06:00:01,3,0,0,0,0,6,1,0,1,7,0,0,0,0,0,0
SCHUYLER,11-Mar-2024 06:00:01,0,0,0,0,0,13,1,0,1,14,0,0,0,0,0,0
SCOTTSBURG,11-Mar-2024 06:00:01,2,0,0,0,0,17,3,0,3,20,0,0,0,0,0,0
SCOTTSVILLE,11-Mar-2024 06:00:01,12,0,0,1,3,70,13,0,16,86,1,0,0,0,0,0
SEAFORD,11-Mar-2024 06:00:01,9,0,0,1,3,103,33,0,36,139,2,0,0,2,0,0
SEDLEY,11-Mar-2024 06:00:01,4,0,0,0,1,11,8,0,9,20,0,0,0,0,0,0
SELMA,11-Mar-2024 06:00:01,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
SHACKLEFORDS,11-Mar-2024 06:00:01,3,0,0,0,2,13,11,0,13,26,0,0,0,0,0,0
SHAWSVILLE,11-Mar-2024 06:00:01,3,0,0,0,1,6,4,0,5,11,0,0,0,0,0,0
SHENANDOAH,11-Mar-2024 06:00:01,4,0,0,0,2,12,17,0,19,31,0,0,0,0,0,0
SHIPMAN,11-Mar-2024 06:00:01,2,0,0,0,0,37,7,0,7,44,0,0,0,0,0,0
SINGERS GLEN,11-Mar-2024 06:00:01,2,0,0,0,1,5,0,0,1,6,1,0,0,1,0,0
SKIPPERS,11-Mar-2024 06:00:01,0,0,0,0,5,6,0,0,5,11,0,0,0,0,0,0
SKIPWITH,11-Mar-2024 06:00:01,0,0,0,2,1,15,3,0,4,19,0,0,0,0,0,0
SMITHFIELD,11-Mar-2024 06:00:01,106,0,0,7,11,208,165,0,176,384,9,1,0,6,1,0
SOMERSET,11-Mar-2024 06:00:01,1,0,0,0,1,3,1,0,2,5,1,0,0,0,0,0
SOUTH BOSTON,11-Mar-2024 06:00:01,21,0,0,4,3,92,52,0,55,147,1,2,0,1,1,0
SOUTH CHESTERFIELD,11-Mar-2024 06:00:01,37,0,0,2,14,148,94,0,108,256,2,0,0,1,0,0
SOUTH HILL,11-Mar-2024 06:00:01,18,0,0,2,5,47,35,0,40,87,0,0,0,0,0,0
SOUTH PRINCE GEORGE,11-Mar-2024 06:00:01,9,0,0,0,0,41,39,0,39,80,0,1,0,0,1,0
SPEEDWELL,11-Mar-2024 06:00:01,3,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
SPENCER,11-Mar-2024 06:00:01,3,0,0,0,0,12,6,0,6,18,1,0,0,1,0,0
SPERRYVILLE,11-Mar-2024 06:00:01,4,0,0,0,0,16,8,0,8,24,0,2,0,0,0,0
SPOTSYLVANIA,11-Mar-2024 06:00:01,116,0,1,12,40,305,238,0,278,584,9,4,0,5,2,0
SPOUT SPRING,11-Mar-2024 06:00:01,4,0,0,0,0,23,7,0,7,30,0,0,0,0,0,0
SPRING GROVE,11-Mar-2024 06:00:01,2,0,0,0,0,14,18,0,18,32,0,0,0,0,0,0
SPRINGFIELD,11-Mar-2024 06:00:01,275,0,1,21,0,572,513,0,513,1086,33,13,2,18,6,2
ST GEORGE,11-Mar-2024 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
STAFFORDSVILLE,11-Mar-2024 06:00:01,0,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
STAFFORD,11-Mar-2024 06:00:01,280,0,0,14,93,564,477,0,570,1134,65,18,1,42,9,0
STANARDSVILLE,11-Mar-2024 06:00:01,11,0,1,0,3,93,20,0,23,117,1,0,0,1,0,0
STANLEYTOWN,11-Mar-2024 06:00:01,0,0,0,0,0,6,1,0,1,7,0,0,0,0,0,0
STANLEY,11-Mar-2024 06:00:01,4,0,0,0,3,35,18,0,21,56,0,0,0,0,0,0
STAR TANNERY,11-Mar-2024 06:00:01,2,0,0,0,0,1,4,0,4,5,0,0,0,0,0,0
STAUNTON,11-Mar-2024 06:00:01,98,0,0,9,40,435,197,0,237,672,6,1,0,4,1,0
STEELES TAVERN,11-Mar-2024 06:00:01,1,0,0,0,0,1,2,0,2,3,0,0,0,0,0,0
STEPHENS CITY,11-Mar-2024 06:00:01,43,0,0,2,11,133,69,0,80,213,3,0,0,2,0,0
STEPHENSON,11-Mar-2024 06:00:01,10,0,0,0,3,28,18,0,21,49,1,0,0,1,0,0
STERLING,11-Mar-2024 06:00:01,287,0,0,12,5,393,410,0,415,808,8,14,5,4,5,3
STEVENSBURG,11-Mar-2024 06:00:01,0,0,0,0,1,1,1,0,2,3,0,0,0,0,0,0
STEVENSVILLE,11-Mar-2024 06:00:01,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
STONE RIDGE,11-Mar-2024 06:00:01,13,0,0,0,0,16,17,0,17,33,0,0,0,0,0,0
STONY CREEK,11-Mar-2024 06:00:01,4,0,0,0,0,17,5,0,5,22,0,0,0,0,0,0
STRASBURG,11-Mar-2024 06:00:01,20,8,4,0,0,86,45,0,45,135,0,0,0,0,0,0
STUARTS DRAFT,11-Mar-2024 06:00:01,31,0,0,1,12,99,75,0,87,186,0,0,0,0,0,0
STUART,11-Mar-2024 06:00:01,21,0,0,0,3,101,32,0,35,136,0,0,0,0,0,0
SUFFOLK,11-Mar-2024 06:00:01,367,0,0,7,95,510,563,0,658,1168,29,3,0,11,0,0
SUGAR GROVE,11-Mar-2024 06:00:01,2,0,0,0,0,5,3,0,3,8,0,0,0,0,0,0
SUMERDUCK,11-Mar-2024 06:00:01,6,0,0,1,2,9,2,0,4,13,1,0,0,1,0,0
SURRY,11-Mar-2024 06:00:01,5,0,0,1,3,35,13,0,16,51,0,0,0,0,0,0
SUSAN,11-Mar-2024 06:00:01,0,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
SUTHERLAND,11-Mar-2024 06:00:01,9,0,0,1,1,21,24,0,25,46,1,0,0,1,0,0
SUTHERLIN,11-Mar-2024 06:00:01,5,0,0,0,2,2,5,0,7,9,0,0,0,0,0,0
SWOOPE,11-Mar-2024 06:00:01,2,0,0,0,4,17,6,0,10,27,0,0,0,0,0,0
SWORDS CREEK,11-Mar-2024 06:00:01,3,0,0,0,0,4,3,0,3,7,0,0,0,0,0,0
SYRIA,11-Mar-2024 06:00:01,2,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
TANGIER,11-Mar-2024 06:00:01,2,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
TANNERSVILLE,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TAPPAHANNOCK,11-Mar-2024 06:00:01,15,0,1,0,4,70,16,0,20,91,0,0,0,0,0,0
TAZEWELL,11-Mar-2024 06:00:01,13,0,0,1,1,97,17,0,18,115,0,0,0,0,0,0
TEMPERANCEVILLE,11-Mar-2024 06:00:01,0,0,0,0,0,2,1,0,1,3,0,0,0,0,0,0
THAXTON,11-Mar-2024 06:00:01,3,0,0,0,2,20,6,0,8,28,0,0,0,0,0,0
THE PLAINS,11-Mar-2024 06:00:01,11,0,0,0,2,26,23,0,25,51,0,0,0,0,0,0
TIMBERVILLE,11-Mar-2024 06:00:01,10,0,0,0,17,11,1,0,18,29,0,0,0,0,0,0
TOANO,11-Mar-2024 06:00:01,35,0,7,5,12,94,39,0,51,152,3,3,0,2,0,0
TOMS BROOK,11-Mar-2024 06:00:01,0,0,1,0,0,26,0,0,0,27,0,0,0,0,0,0
TOPPING,11-Mar-2024 06:00:01,1,0,0,0,0,12,2,0,2,14,0,0,0,0,0,0
TRIANGLE,11-Mar-2024 06:00:01,15,0,0,1,9,34,35,0,44,78,1,0,0,1,0,0
TROUTDALE,11-Mar-2024 06:00:01,3,0,0,2,0,9,10,0,10,19,1,0,0,0,0,0
TROUTVILLE,11-Mar-2024 06:00:01,22,1,5,3,8,77,34,0,42,124,2,3,0,1,3,0
TROY,11-Mar-2024 06:00:01,11,0,0,1,1,40,31,0,32,72,0,0,0,0,0,0
TYRO,11-Mar-2024 06:00:01,0,0,0,0,0,1,2,0,2,3,0,0,0,0,0,0
UNION HALL,11-Mar-2024 06:00:01,8,0,0,4,0,33,10,0,10,43,0,0,0,0,0,0
UNIONVILLE,11-Mar-2024 06:00:01,4,0,0,0,4,18,7,0,11,29,1,0,0,0,0,0
UPPERVILLE,11-Mar-2024 06:00:01,3,0,0,0,0,7,4,0,4,11,0,0,0,0,0,0
URBANNA,11-Mar-2024 06:00:01,10,0,1,0,5,45,5,0,10,56,0,2,0,0,2,0
VALENTINES,11-Mar-2024 06:00:01,2,0,0,0,0,7,10,0,10,17,0,0,0,0,0,0
VANSANT,11-Mar-2024 06:00:01,3,0,0,0,0,11,5,0,5,16,0,0,0,0,0,0
VERNON HILL,11-Mar-2024 06:00:01,3,0,0,2,0,10,7,0,7,17,0,0,0,0,0,0
VERONA,11-Mar-2024 06:00:01,11,0,0,0,1,57,13,0,14,71,0,0,0,0,0,0
VESUVIUS,11-Mar-2024 06:00:01,0,0,0,3,0,8,5,0,5,13,0,1,0,0,1,0
VICTORIA,11-Mar-2024 06:00:01,5,0,0,1,13,81,0,0,13,94,0,0,0,0,0,0
VIENNA,11-Mar-2024 06:00:01,275,0,3,15,0,447,437,0,437,887,7,24,2,6,8,1
VIEWTOWN,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
VINTON,11-Mar-2024 06:00:01,58,0,0,3,2,163,101,0,103,266,2,0,0,0,0,0
VIRGILINA,11-Mar-2024 06:00:01,1,0,0,0,0,6,3,0,3,9,0,0,0,0,0,0
VIRGINIA BCH,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
VIRGINIA BEACH,11-Mar-2024 06:00:01,1928,0,7,94,549,3877,3675,0,4224,8108,223,24,6,115,6,4
WACHAPREAGUE,11-Mar-2024 06:00:01,2,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
WAKEFIELD,11-Mar-2024 06:00:01,3,0,0,1,1,7,12,0,13,20,0,0,0,0,0,0
WAKE,11-Mar-2024 06:00:01,0,0,0,3,0,7,4,0,4,11,0,0,0,0,0,0
WALKERTON,11-Mar-2024 06:00:01,1,0,0,1,0,7,6,0,6,13,0,0,0,0,0,0
WALLOPS ISLAND,11-Mar-2024 06:00:01,6,0,0,0,0,2,4,0,4,6,0,0,0,0,0,0
WARFIELD,11-Mar-2024 06:00:01,0,0,0,1,0,4,2,0,2,6,0,0,0,0,0,0
WARM SPRINGS,11-Mar-2024 06:00:01,3,0,0,0,0,14,1,0,1,15,0,0,0,0,0,0
WARRENTON,11-Mar-2024 06:00:01,159,0,1,11,34,473,292,0,326,800,8,13,0,5,6,0
WARSAW,11-Mar-2024 06:00:01,8,0,1,1,1,75,0,0,1,77,0,0,0,0,0,0
WASHINGTON,11-Mar-2024 06:00:01,2,0,0,2,0,13,8,0,8,21,0,0,0,0,0,0
WATER VIEW,11-Mar-2024 06:00:01,1,0,0,0,1,4,1,0,2,6,0,0,0,0,0,0
WATERFORD,11-Mar-2024 06:00:01,16,0,0,1,0,20,34,0,34,54,0,0,0,0,0,0
WATERVIEW,11-Mar-2024 06:00:01,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
WATTSVILLE,11-Mar-2024 06:00:01,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
WAVERLY,11-Mar-2024 06:00:01,8,0,0,0,1,27,14,0,15,42,0,0,0,0,0,0
WAYNESBORO,11-Mar-2024 06:00:01,86,1,0,2,18,291,188,0,206,497,1,0,1,1,0,0
WEBER CITY,11-Mar-2024 06:00:01,7,0,2,0,2,17,8,0,10,29,0,0,0,0,0,0
WEEMS,11-Mar-2024 06:00:01,3,0,0,0,0,28,9,0,9,37,0,0,0,0,0,0
WEST AUGUSTA,11-Mar-2024 06:00:01,2,0,0,0,0,4,3,0,3,7,1,0,0,0,0,0
WEST POINT,11-Mar-2024 06:00:01,12,0,0,1,2,48,28,0,30,78,3,0,0,2,0,0
WEYERS CAVE,11-Mar-2024 06:00:01,11,0,0,1,2,29,10,0,12,41,1,0,0,1,0,0
WHITE PLAINS,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
WHITE POST,11-Mar-2024 06:00:01,6,0,0,0,1,11,5,0,6,17,0,0,0,0,0,0
WHITE STONE,11-Mar-2024 06:00:01,11,0,0,0,3,52,15,0,18,70,2,0,0,2,0,0
WHITETOP,11-Mar-2024 06:00:01,0,0,0,0,0,1,2,0,2,3,0,0,0,0,0,0
WILLIAMSBURG,11-Mar-2024 06:00:01,351,0,59,80,127,2612,854,0,981,3652,54,10,2,43,1,1
WILLIAMSVILLE,11-Mar-2024 06:00:01,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
WILLIS,11-Mar-2024 06:00:01,2,0,0,0,0,28,13,0,13,41,0,0,0,0,0,0
WILSONS,11-Mar-2024 06:00:01,1,0,0,0,3,8,4,0,7,15,0,0,0,0,0,0
WINCHESTER,11-Mar-2024 06:00:01,170,0,0,7,50,729,288,0,338,1067,10,2,1,5,2,0
WINDSOR,11-Mar-2024 06:00:01,22,0,0,0,2,60,39,0,41,101,2,0,0,2,0,0
WINGINA,11-Mar-2024 06:00:01,2,0,0,0,0,15,1,0,1,16,0,0,0,0,0,0
WIRTZ,11-Mar-2024 06:00:01,6,0,0,0,2,54,29,0,31,85,0,0,0,0,0,0
WISE,11-Mar-2024 06:00:01,19,0,1,7,2,53,31,0,33,87,0,0,0,0,0,0
WOODBERRY FOREST,11-Mar-2024 06:00:01,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
WOODBRIDGE,11-Mar-2024 06:00:01,520,0,11,21,172,569,738,0,910,1490,40,25,0,23,7,0
WOODFORD,11-Mar-2024 06:00:01,10,0,0,0,3,34,12,0,15,49,1,0,0,0,0,0
WOODLAWN,11-Mar-2024 06:00:01,7,0,0,1,6,32,38,0,44,76,0,0,0,0,0,0
WOODSTOCK,11-Mar-2024 06:00:01,12,8,5,1,0,144,44,0,44,193,1,0,0,0,0,0
WOODVILLE,11-Mar-2024 06:00:01,1,0,0,0,0,2,2,0,2,4,0,0,0,0,0,0
WOOLWINE,11-Mar-2024 06:00:01,8,0,0,0,0,12,3,0,3,15,0,0,0,0,0,0
WYTHEVILLE,11-Mar-2024 06:00:01,20,0,0,0,11,102,53,0,64,166,0,0,0,0,0,0
YALE,11-Mar-2024 06:00:01,0,0,0,0,0,5,1,0,1,6,0,0,0,0,0,0
YORKTOWN,11-Mar-2024 06:00:01,206,0,3,27,34,993,352,0,386,1382,39,3,0,23,1,0
ZION CROSSROADS,11-Mar-2024 06:00:01,8,0,0,0,5,31,22,0,27,58,3,0,0,1,0,0
ZUNI,11-Mar-2024 06:00:01,6,0,1,1,4,17,16,0,20,38,0,0,0,0,0,0
