CITY,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
PENNINGTON GAP,11-Mar-2024 06:00:01,7,1,0,3,1,2,8,0,9,11,0,0,0,0,0,0
PETERSBURG,11-Mar-2024 06:00:01,502,2,3,19,5,400,1026,0,1031,1434,10,5,0,6,2,0
PHENIX,11-Mar-2024 06:00:01,0,0,0,0,0,4,4,0,4,8,0,0,0,0,0,0
PILGRIMS KNOB,11-Mar-2024 06:00:01,2,0,0,0,0,0,4,0,4,4,0,0,0,0,0,0
PILOT,11-Mar-2024 06:00:01,12,0,0,0,1,6,16,0,17,23,1,0,0,1,0,0
PINEY RIVER,11-Mar-2024 06:00:01,1,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0
PITTSVILLE,11-Mar-2024 06:00:01,1,0,0,0,0,0,10,0,10,10,1,0,0,0,0,0
POCAHONTAS,11-Mar-2024 06:00:01,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
POQUOSON,11-Mar-2024 06:00:01,60,2,0,8,9,51,67,0,76,127,2,2,5,2,0,0
PORT HAYWOOD,11-Mar-2024 06:00:01,6,0,0,1,4,11,5,0,9,20,0,0,0,0,0,0
PORT REPUBLIC,11-Mar-2024 06:00:01,8,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
PORT ROYAL,11-Mar-2024 06:00:01,1,0,0,0,0,1,5,0,5,6,0,0,0,0,0,0
PORTSMOUTH,11-Mar-2024 06:00:01,1053,0,2,65,237,725,1555,0,1792,2519,21,2,4,12,0,1
POUNDING MILL,11-Mar-2024 06:00:01,4,0,0,0,2,3,17,0,19,22,0,0,0,0,0,0
POUND,11-Mar-2024 06:00:01,19,0,0,2,2,7,25,0,27,34,0,0,0,0,0,0
POWHATAN,11-Mar-2024 06:00:01,100,0,0,6,50,118,149,0,199,317,3,5,0,3,0,0
PRATTS,11-Mar-2024 06:00:01,0,0,0,0,0,1,6,0,6,7,0,0,0,0,0,0
PRINCE GEORGE,11-Mar-2024 06:00:01,66,0,0,9,2,137,112,0,114,251,2,0,0,1,0,0
PROSPECT,11-Mar-2024 06:00:01,14,0,0,2,0,11,35,0,35,46,1,0,0,1,0,0
PROVIDENCE FORGE,11-Mar-2024 06:00:01,72,2,0,3,26,51,113,0,139,190,0,1,0,0,0,0
PULASKI,11-Mar-2024 06:00:01,80,0,0,2,14,23,79,0,93,116,0,0,0,0,0,0
PURCELLVILLE,11-Mar-2024 06:00:01,175,0,0,3,2,73,234,0,236,309,2,7,2,0,4,1
QUANTICO,11-Mar-2024 06:00:01,6,0,0,1,0,1,6,0,6,7,3,2,0,0,1,0
QUICKSBURG,11-Mar-2024 06:00:01,1,0,0,0,0,0,5,0,5,5,0,0,0,0,0,0
QUINBY,11-Mar-2024 06:00:01,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
QUINTON,11-Mar-2024 06:00:01,28,2,0,0,8,18,68,0,76,94,0,0,0,0,0,0
RADFORD,11-Mar-2024 06:00:01,96,0,0,7,7,74,154,0,161,235,1,0,0,1,0,0
RADIANT,11-Mar-2024 06:00:01,0,0,0,0,0,4,4,0,4,8,0,0,0,0,0,0
RANDOLPH,11-Mar-2024 06:00:01,2,0,0,2,0,2,5,0,5,7,0,0,0,0,0,0
RAPHINE,11-Mar-2024 06:00:01,11,0,0,0,0,10,32,0,32,42,0,0,0,0,0,0
RAPIDAN,11-Mar-2024 06:00:01,13,0,0,0,3,9,13,0,16,25,0,1,0,0,0,0
RAPPAHANNOCK ACADEMY,11-Mar-2024 06:00:01,2,0,0,0,0,1,3,0,3,4,0,0,0,0,0,0
RAVEN,11-Mar-2024 06:00:01,3,0,0,1,3,3,13,0,16,19,0,0,0,0,0,0
RAWLINGS,11-Mar-2024 06:00:01,11,0,0,0,0,2,2,0,2,4,0,0,0,0,0,0
RED HOUSE,11-Mar-2024 06:00:01,5,0,0,2,0,1,2,0,2,3,0,0,0,0,0,0
RED OAK,11-Mar-2024 06:00:01,9,0,0,4,0,4,10,0,10,14,0,0,0,0,0,0
REEDVILLE,11-Mar-2024 06:00:01,8,0,0,0,3,13,18,0,21,34,0,0,0,0,0,0
REMINGTON,11-Mar-2024 06:00:01,16,0,0,0,2,5,13,0,15,20,0,1,0,0,0,0
RESTON,11-Mar-2024 06:00:01,1199,0,0,57,0,494,1873,0,1873,2367,13,74,14,4,23,3
REVA,11-Mar-2024 06:00:01,10,0,0,0,2,9,18,0,20,29,0,0,0,0,0,0
RHOADESVILLE,11-Mar-2024 06:00:01,9,0,0,0,1,3,13,0,14,17,0,0,0,0,0,0
RICE,11-Mar-2024 06:00:01,9,0,0,0,1,13,27,0,28,41,0,0,0,0,0,0
RICH CREEK,11-Mar-2024 06:00:01,7,0,0,0,0,0,4,0,4,4,0,0,0,0,0,0
RICHARDSVILLE,11-Mar-2024 06:00:01,0,0,0,0,0,0,6,0,6,6,0,0,0,0,0,0
RICHLANDS,11-Mar-2024 06:00:01,12,0,0,0,3,1,24,0,27,28,0,0,1,0,0,0
RICHMOND,11-Mar-2024 06:00:01,2383,1,5,253,14,1630,3081,0,3095,4730,10,43,26,1,8,5
RIDGEWAY,11-Mar-2024 06:00:01,20,0,0,3,0,17,45,0,45,62,0,0,0,0,0,0
RILEYVILLE,11-Mar-2024 06:00:01,3,0,0,0,1,2,17,0,18,20,0,0,0,0,0,0
RINER,11-Mar-2024 06:00:01,11,0,0,3,2,11,36,0,38,49,0,0,0,0,0,0
RINGGOLD,11-Mar-2024 06:00:01,15,0,0,0,1,1,29,0,30,31,0,0,0,0,0,0
RIPPLEMEAD,11-Mar-2024 06:00:01,2,0,0,0,0,0,6,0,6,6,0,0,0,0,0,0
RIXEYVILLE,11-Mar-2024 06:00:01,25,0,0,0,7,17,34,0,41,58,0,0,0,0,0,0
ROANOKE,11-Mar-2024 06:00:01,1311,0,5,55,92,594,1973,0,2065,2664,3,21,3,3,7,0
ROCHELLE,11-Mar-2024 06:00:01,4,0,0,0,1,5,7,0,8,13,0,0,0,0,0,0
ROCKBRIDGE BATHS,11-Mar-2024 06:00:01,2,0,0,0,0,14,7,0,7,21,0,2,0,0,1,0
ROCKINGHAM,11-Mar-2024 06:00:01,116,0,0,4,207,70,0,0,207,277,0,2,0,0,1,0
ROCKVILLE,11-Mar-2024 06:00:01,27,0,0,0,0,0,37,0,37,37,0,0,1,0,0,0
ROCKY GAP,11-Mar-2024 06:00:01,4,0,0,0,1,0,13,0,14,14,0,0,0,0,0,0
ROCKY MOUNT,11-Mar-2024 06:00:01,59,0,0,4,10,52,85,0,95,147,0,1,0,0,0,0
ROSE HILL,11-Mar-2024 06:00:01,5,0,0,0,0,2,6,0,6,8,0,0,0,0,0,0
ROSEDALE,11-Mar-2024 06:00:01,1,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
ROSELAND,11-Mar-2024 06:00:01,13,0,0,0,3,16,25,0,28,44,0,2,0,0,0,0
ROUND HILL,11-Mar-2024 06:00:01,71,0,1,0,0,31,98,0,98,130,3,2,0,2,0,0
ROWE,11-Mar-2024 06:00:01,1,0,0,0,0,3,5,0,5,8,0,0,0,0,0,0
RUCKERSVILLE,11-Mar-2024 06:00:01,77,0,0,13,28,63,136,0,164,227,2,0,1,1,0,1
RURAL RETREAT,11-Mar-2024 06:00:01,14,0,0,0,1,5,10,0,11,16,0,0,0,0,0,0
RUSTBURG,11-Mar-2024 06:00:01,31,0,0,2,8,22,39,0,47,69,0,1,0,0,0,0
RUTHER GLEN,11-Mar-2024 06:00:01,145,0,0,15,7,79,232,0,239,318,2,2,0,1,0,0
SAINT CHARLES,11-Mar-2024 06:00:01,0,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
SAINT PAUL,11-Mar-2024 06:00:01,7,0,0,2,1,0,10,0,11,11,0,0,0,0,0,0
SAINT STEPHENS CHURCH,11-Mar-2024 06:00:01,10,0,0,3,2,6,11,0,13,19,0,0,0,0,0,0
SALEM,11-Mar-2024 06:00:01,198,0,0,33,54,130,351,0,405,535,1,7,2,0,2,1
SALTVILLE,11-Mar-2024 06:00:01,17,0,0,1,0,4,24,0,24,28,0,0,0,0,0,0
SALUDA,11-Mar-2024 06:00:01,7,0,0,2,0,20,19,0,19,39,0,0,0,0,0,0
SANDSTON,11-Mar-2024 06:00:01,78,0,0,3,11,109,105,0,116,225,0,0,0,0,0,0
SANDY HOOK,11-Mar-2024 06:00:01,8,0,0,0,0,15,27,0,27,42,1,0,0,1,0,0
SANDY LEVEL,11-Mar-2024 06:00:01,2,0,0,0,0,1,3,0,3,4,0,0,0,0,0,0
SAXE,11-Mar-2024 06:00:01,6,0,0,4,0,5,18,0,18,23,0,2,0,0,1,0
SAXIS,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
SCHUYLER,11-Mar-2024 06:00:01,11,0,0,0,6,8,14,0,20,28,0,0,0,0,0,0
SCOTTSBURG,11-Mar-2024 06:00:01,6,0,0,1,0,3,12,0,12,15,0,0,0,0,0,0
SCOTTSVILLE,11-Mar-2024 06:00:01,55,0,0,2,17,21,78,0,95,116,1,1,0,0,0,0
SEAFORD,11-Mar-2024 06:00:01,12,0,0,0,2,14,18,0,20,34,2,0,0,1,0,0
SEDLEY,11-Mar-2024 06:00:01,8,0,0,0,2,4,8,0,10,14,0,0,0,0,0,0
SELMA,11-Mar-2024 06:00:01,1,0,0,0,0,2,1,0,1,3,0,0,0,0,0,0
SHACKLEFORDS,11-Mar-2024 06:00:01,7,0,0,0,1,4,9,0,10,14,0,0,0,0,0,0
SHAWSVILLE,11-Mar-2024 06:00:01,3,0,0,0,0,0,4,0,4,4,0,0,0,0,0,0
SHENANDOAH,11-Mar-2024 06:00:01,19,0,0,0,1,7,17,0,18,25,0,1,0,0,0,0
SHIPMAN,11-Mar-2024 06:00:01,16,0,0,0,7,19,17,0,24,43,1,1,0,0,0,0
SINGERS GLEN,11-Mar-2024 06:00:01,4,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
SKIPPERS,11-Mar-2024 06:00:01,7,0,0,0,5,7,0,0,5,12,0,0,0,0,0,0
SKIPWITH,11-Mar-2024 06:00:01,1,0,0,0,3,4,4,0,7,11,0,0,0,0,0,0
SMITHFIELD,11-Mar-2024 06:00:01,168,0,0,10,49,96,213,0,262,358,7,0,0,2,0,0
SOMERSET,11-Mar-2024 06:00:01,0,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
SOUTH BOSTON,11-Mar-2024 06:00:01,81,0,0,4,12,59,108,0,120,179,0,0,0,0,0,0
SOUTH CHESTERFIELD,11-Mar-2024 06:00:01,181,0,0,10,43,145,231,0,274,419,0,3,0,0,0,0
SOUTH HILL,11-Mar-2024 06:00:01,35,0,0,7,25,26,69,0,94,120,0,0,0,0,0,0
SOUTH PRINCE GEORGE,11-Mar-2024 06:00:01,19,0,0,6,1,34,41,0,42,76,1,0,1,1,0,0
SPEEDWELL,11-Mar-2024 06:00:01,1,0,0,0,1,0,4,0,5,5,0,0,0,0,0,0
SPENCER,11-Mar-2024 06:00:01,7,0,0,0,0,3,10,0,10,13,0,0,0,0,0,0
SPERRYVILLE,11-Mar-2024 06:00:01,10,0,0,3,1,8,51,0,52,60,0,0,0,0,0,0
SPOTSYLVANIA,11-Mar-2024 06:00:01,255,0,1,12,60,89,351,0,411,501,0,3,1,0,0,0
SPOTTSWOOD,11-Mar-2024 06:00:01,0,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
SPOUT SPRING,11-Mar-2024 06:00:01,0,0,0,0,1,1,10,0,11,12,0,0,0,0,0,0
SPRING GROVE,11-Mar-2024 06:00:01,14,0,0,1,5,15,31,0,36,51,0,0,0,0,0,0
SPRINGFIELD,11-Mar-2024 06:00:01,1415,0,5,50,0,386,2072,0,2072,2463,32,34,6,11,6,2
ST GEORGE,11-Mar-2024 06:00:01,5,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0
STAFFORDSVILLE,11-Mar-2024 06:00:01,0,0,0,0,0,1,2,0,2,3,0,0,0,0,0,0
STAFFORD,11-Mar-2024 06:00:01,721,0,0,21,123,311,793,0,916,1227,32,15,1,14,4,0
STANARDSVILLE,11-Mar-2024 06:00:01,31,0,0,2,15,48,36,0,51,99,1,2,1,0,2,0
STANLEY,11-Mar-2024 06:00:01,21,0,0,2,6,4,13,0,19,23,0,0,0,0,0,0
STAR TANNERY,11-Mar-2024 06:00:01,6,0,0,0,0,9,2,0,2,11,0,0,0,0,0,0
STAUNTON,11-Mar-2024 06:00:01,238,0,0,20,86,315,358,0,444,759,5,4,0,3,0,0
STEPHENS CITY,11-Mar-2024 06:00:01,107,1,0,7,28,32,125,0,153,185,1,3,0,1,0,0
STEPHENSON,11-Mar-2024 06:00:01,43,0,0,0,16,11,35,0,51,62,0,1,0,0,0,0
STERLING,11-Mar-2024 06:00:01,1088,0,1,34,11,260,1067,0,1078,1339,6,41,4,4,15,0
STEVENSBURG,11-Mar-2024 06:00:01,1,0,0,0,1,1,1,0,2,3,0,0,0,0,0,0
STEVENSVILLE,11-Mar-2024 06:00:01,0,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0
STONE RIDGE,11-Mar-2024 06:00:01,46,0,0,2,1,9,35,0,36,45,2,2,0,1,0,0
STONY CREEK,11-Mar-2024 06:00:01,19,0,0,2,4,34,19,0,23,57,0,0,0,0,0,0
STRASBURG,11-Mar-2024 06:00:01,19,23,0,4,0,34,99,0,99,133,0,0,0,0,0,0
STUARTS DRAFT,11-Mar-2024 06:00:01,47,0,0,0,7,12,58,0,65,77,0,1,0,0,0,0
STUART,11-Mar-2024 06:00:01,17,0,0,0,7,18,39,0,46,64,0,0,1,0,0,0
SUFFOLK,11-Mar-2024 06:00:01,917,0,0,25,275,513,1271,0,1546,2059,34,5,2,12,0,0
SUGAR GROVE,11-Mar-2024 06:00:01,4,0,0,0,0,0,6,0,6,6,0,0,0,0,0,0
SUMERDUCK,11-Mar-2024 06:00:01,5,0,0,0,0,2,3,0,3,5,0,0,0,0,0,0
SURRY,11-Mar-2024 06:00:01,16,0,0,0,7,32,72,0,79,111,0,0,0,0,0,0
SUSAN,11-Mar-2024 06:00:01,4,0,0,0,1,3,1,0,2,5,0,0,0,0,0,0
SUTHERLAND,11-Mar-2024 06:00:01,9,0,0,1,5,21,26,0,31,52,0,0,0,0,0,0
SUTHERLIN,11-Mar-2024 06:00:01,6,0,0,2,1,2,9,0,10,12,0,0,0,0,0,0
SWEET BRIAR,11-Mar-2024 06:00:01,3,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
SWOOPE,11-Mar-2024 06:00:01,5,0,0,0,1,7,5,0,6,13,0,0,0,0,0,0
SWORDS CREEK,11-Mar-2024 06:00:01,3,0,0,0,0,0,5,0,5,5,0,0,0,0,0,0
SYRIA,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TANGIER,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
TANNERSVILLE,11-Mar-2024 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TAPPAHANNOCK,11-Mar-2024 06:00:01,30,0,0,4,1,25,44,0,45,70,0,2,0,0,0,0
TAZEWELL,11-Mar-2024 06:00:01,14,0,0,0,5,18,30,0,35,53,0,0,0,0,0,0
TEMPERANCEVILLE,11-Mar-2024 06:00:01,16,0,0,0,0,8,17,0,17,25,0,0,0,0,0,0
THAXTON,11-Mar-2024 06:00:01,4,0,0,0,0,1,7,0,7,8,0,0,0,0,0,0
THE PLAINS,11-Mar-2024 06:00:01,23,0,0,0,9,11,18,0,27,38,1,2,0,0,1,0
TIMBERVILLE,11-Mar-2024 06:00:01,5,1,0,2,20,1,0,0,20,21,0,0,0,0,0,0
TOANO,11-Mar-2024 06:00:01,59,0,2,2,24,42,106,0,130,174,2,1,0,2,0,0
TOMS BROOK,11-Mar-2024 06:00:01,1,4,0,0,0,4,6,0,6,10,0,0,0,0,0,0
TOPPING,11-Mar-2024 06:00:01,8,0,0,3,0,5,7,0,7,12,0,0,0,0,0,0
TRIANGLE,11-Mar-2024 06:00:01,91,0,0,3,30,32,107,0,137,169,3,1,0,3,0,0
TROUTDALE,11-Mar-2024 06:00:01,2,0,0,0,0,5,8,0,8,13,0,0,0,0,0,0
TROUTVILLE,11-Mar-2024 06:00:01,34,0,2,4,7,9,55,0,62,73,0,0,0,0,0,0
TROY,11-Mar-2024 06:00:01,60,0,0,4,2,21,60,0,62,83,1,1,0,1,0,0
TYRO,11-Mar-2024 06:00:01,2,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0
UNION HALL,11-Mar-2024 06:00:01,4,0,0,1,2,5,22,0,24,29,0,0,0,0,0,0
UNIONVILLE,11-Mar-2024 06:00:01,12,0,0,0,9,5,13,0,22,27,0,0,0,0,0,0
UPPERVILLE,11-Mar-2024 06:00:01,6,0,0,0,1,0,12,0,13,13,0,1,0,0,1,0
URBANNA,11-Mar-2024 06:00:01,12,0,0,0,1,22,15,0,16,38,0,2,0,0,0,0
VALENTINES,11-Mar-2024 06:00:01,4,0,0,1,0,4,6,0,6,10,0,0,0,0,0,0
VANSANT,11-Mar-2024 06:00:01,3,0,0,4,1,2,19,0,20,22,0,0,0,0,0,0
VERNON HILL,11-Mar-2024 06:00:01,3,0,0,0,1,3,11,0,12,15,0,0,0,0,0,0
VERONA,11-Mar-2024 06:00:01,14,0,0,1,3,7,21,0,24,31,0,0,0,0,0,0
VESUVIUS,11-Mar-2024 06:00:01,6,0,0,0,0,0,6,0,6,6,0,0,0,0,0,0
VICTORIA,11-Mar-2024 06:00:01,22,0,0,2,50,52,0,0,50,102,0,0,0,0,0,0
VIENNA,11-Mar-2024 06:00:01,1317,0,1,48,0,311,1749,0,1749,2061,11,83,12,3,19,5
VIEWTOWN,11-Mar-2024 06:00:01,0,0,0,0,1,0,3,0,4,4,0,0,0,0,0,0
VINTON,11-Mar-2024 06:00:01,81,0,0,2,2,34,152,0,154,188,1,0,0,1,0,0
VIRGILINA,11-Mar-2024 06:00:01,5,0,0,0,1,4,9,0,10,14,0,0,0,0,0,0
VIRGINIA BEACH,11-Mar-2024 06:00:01,4783,0,4,186,893,1733,6159,0,7052,8789,180,36,10,69,8,2
WACHAPREAGUE,11-Mar-2024 06:00:01,3,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
WAKEFIELD,11-Mar-2024 06:00:01,9,0,0,0,6,7,36,0,42,49,0,0,0,0,0,0
WAKE,11-Mar-2024 06:00:01,4,0,0,0,2,3,8,0,10,13,0,0,0,0,0,0
WALKERTON,11-Mar-2024 06:00:01,4,0,0,1,0,12,8,0,8,20,0,0,0,0,0,0
WALLOPS ISLAND,11-Mar-2024 06:00:01,1,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0
WARFIELD,11-Mar-2024 06:00:01,6,0,0,2,0,10,16,0,16,26,0,0,0,0,0,0
WARM SPRINGS,11-Mar-2024 06:00:01,1,0,1,0,0,9,2,0,2,12,0,0,0,0,0,0
WARRENTON,11-Mar-2024 06:00:01,307,0,1,13,55,158,429,0,484,643,2,14,4,1,2,0
WARSAW,11-Mar-2024 06:00:01,2,0,0,0,0,10,1,0,1,11,0,0,0,0,0,0
WASHINGTON,11-Mar-2024 06:00:01,13,0,0,0,2,7,24,0,26,33,0,0,1,0,0,1
WATER VIEW,11-Mar-2024 06:00:01,3,0,0,0,1,1,1,0,2,3,0,0,0,0,0,0
WATERFORD,11-Mar-2024 06:00:01,18,0,1,1,0,2,34,0,34,37,0,1,0,0,0,0
WATTSVILLE,11-Mar-2024 06:00:01,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WAVERLY,11-Mar-2024 06:00:01,23,0,0,4,8,20,49,0,57,77,1,0,0,0,0,0
WAYNESBORO,11-Mar-2024 06:00:01,226,0,0,11,39,78,302,0,341,419,3,0,4,1,0,0
WEBER CITY,11-Mar-2024 06:00:01,5,0,0,0,0,3,1,0,1,4,0,0,0,0,0,0
WEEMS,11-Mar-2024 06:00:01,8,0,0,2,1,4,14,0,15,19,1,1,0,0,0,0
WEST AUGUSTA,11-Mar-2024 06:00:01,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
WEST POINT,11-Mar-2024 06:00:01,28,0,0,0,3,26,30,0,33,59,1,0,0,0,0,0
WEYERS CAVE,11-Mar-2024 06:00:01,12,0,0,2,2,7,10,0,12,19,0,0,0,0,0,0
WHITE PLAINS,11-Mar-2024 06:00:01,7,0,0,0,0,2,2,0,2,4,0,0,0,0,0,0
WHITE POST,11-Mar-2024 06:00:01,9,0,0,0,7,8,15,0,22,30,0,0,0,0,0,0
WHITE STONE,11-Mar-2024 06:00:01,7,0,0,1,2,5,20,0,22,27,0,0,1,0,0,0
WHITETOP,11-Mar-2024 06:00:01,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WILLIAMSBURG,11-Mar-2024 06:00:01,977,0,26,145,245,1268,1908,0,2153,3447,24,44,8,11,13,3
WILLIS,11-Mar-2024 06:00:01,12,0,0,1,9,11,19,0,28,39,0,1,0,0,0,0
WILSONS,11-Mar-2024 06:00:01,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
WINCHESTER,11-Mar-2024 06:00:01,402,3,0,12,82,273,548,0,630,903,1,11,4,0,2,1
WINDSOR,11-Mar-2024 06:00:01,40,0,0,0,10,31,53,0,63,94,1,0,0,1,0,0
WINGINA,11-Mar-2024 06:00:01,2,0,0,3,1,2,7,0,8,10,0,0,0,0,0,0
WIRTZ,11-Mar-2024 06:00:01,26,0,0,0,1,9,25,0,26,35,0,0,0,0,0,0
WISE,11-Mar-2024 06:00:01,27,1,0,2,3,2,31,0,34,36,0,0,0,0,0,0
WITHAMS,11-Mar-2024 06:00:01,1,0,0,0,0,0,12,0,12,12,0,0,0,0,0,0
WOODBERRY FOREST,11-Mar-2024 06:00:01,2,0,0,0,0,4,1,0,1,5,0,0,0,0,0,0
WOODBRIDGE,11-Mar-2024 06:00:01,2494,0,3,85,631,562,2441,0,3072,3637,60,62,0,19,26,0
WOODFORD,11-Mar-2024 06:00:01,27,0,0,1,7,15,31,0,38,53,0,0,0,0,0,0
WOODLAWN,11-Mar-2024 06:00:01,8,0,0,1,3,5,26,0,29,34,0,0,0,0,0,0
WOODSTOCK,11-Mar-2024 06:00:01,14,12,0,1,0,52,49,0,49,101,0,0,0,0,0,0
WOODVILLE,11-Mar-2024 06:00:01,6,0,0,0,0,4,14,0,14,18,0,2,0,0,0,0
WOOLWINE,11-Mar-2024 06:00:01,1,0,0,0,1,0,5,0,6,6,0,1,0,0,0,0
WYLLIESBURG,11-Mar-2024 06:00:01,0,0,0,0,0,0,3,0,3,3,0,0,0,0,0,0
WYTHEVILLE,11-Mar-2024 06:00:01,53,0,0,4,12,28,69,0,81,109,0,0,0,0,0,0
YALE,11-Mar-2024 06:00:01,5,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
YORKTOWN,11-Mar-2024 06:00:01,332,0,3,29,29,290,554,0,583,876,23,10,3,7,0,1
ZION CROSSROADS,11-Mar-2024 06:00:01,15,0,0,1,17,10,58,0,75,85,0,1,0,0,0,0
ZUNI,11-Mar-2024 06:00:01,9,0,0,0,1,10,17,0,18,28,1,0,0,1,0,0
