"CandidateUid","FirstName","MiddleName","LastName","Suffix","TOTAL_VOTES","Party","WriteInVote","LocalityUid","LocalityCode","LocalityName","PrecinctUid","PrecinctName","DistrictUid","DistrictType","DistrictName","OfficeUid","OfficeTitle","ElectionUid","ElectionType","ElectionDate","ElectionName"
"","","","WRITE IN VOTES","","0","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","2","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{4C67FAEA-A635-4B31-A90C-A42BD022DEDD}","House of Delegates","018","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","3","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","8","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{520A1A60-CFAE-4F72-8989-2FEB08022314}","Town","FRONT ROYAL","{8EE77856-AEA4-4B44-BB76-87CBA4239F07}","Member Town Council","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","22","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{AE427860-C7BF-410B-B563-B5742CCB3121}","Election","HAPPY CREEK DISTRICT","{808D2C02-BD29-455D-BF85-C3E0D272DFC0}","Member School Board","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","35","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{AE427860-C7BF-410B-B563-B5742CCB3121}","Election","HAPPY CREEK DISTRICT","{2A3CF0C9-6389-4B0B-8E90-F193D166643C}","Member Board of Supervisors","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{5200BFC1-1E9B-45F8-B839-C8DA241E10C3}","AMBER","FAITH","MORRIS","","366","Independent","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{520A1A60-CFAE-4F72-8989-2FEB08022314}","Town","FRONT ROYAL","{8EE77856-AEA4-4B44-BB76-87CBA4239F07}","Member Town Council","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{AF2A837E-7CF9-4166-B555-8F4EB1FAD3A4}","ANTOINETTE","DANIELLE","FUNK","","589","Independent","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{AE427860-C7BF-410B-B563-B5742CCB3121}","Election","HAPPY CREEK DISTRICT","{808D2C02-BD29-455D-BF85-C3E0D272DFC0}","Member School Board","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{8AF2F0F0-AA1E-4007-B289-0D281F133967}","DOUGLAS","JAMES","WARD","","246","Democratic","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{4C67FAEA-A635-4B31-A90C-A42BD022DEDD}","House of Delegates","018","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{01CCDB81-EFD2-4E17-B819-84529F38F224}","GLENN","ALLEN","YOUNGKIN","","818","Republican","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F307146A-B307-468F-AF6B-91C8C8AE49F3}","HALA","SOPHIA","AYALA","","255","Democratic","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{237B6227-422A-474A-A7F9-7B8E4B9ADB0D}","HAROLD","BRUCE","RAPPAPORT","","354","Independent","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{520A1A60-CFAE-4F72-8989-2FEB08022314}","Town","FRONT ROYAL","{8EE77856-AEA4-4B44-BB76-87CBA4239F07}","Member Town Council","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F820DE1B-CAEB-476A-854D-9F4FE86F581E}","JASON","STUART REDDING","MIYARES","","809","Republican","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{506A1CFC-F121-43A1-8200-5FFF65946572}","JEROME","KNOX","BUTLER","","864","Republican","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{AE427860-C7BF-410B-B563-B5742CCB3121}","Election","HAPPY CREEK DISTRICT","{2A3CF0C9-6389-4B0B-8E90-F193D166643C}","Member Board of Supervisors","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{961718C4-AA03-451C-BDDA-1D2B85E56DBB}","MARK","RANKIN","HERRING","","256","Democratic","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{22267C8B-284E-42EC-8E33-84D2C4732403}","MICHAEL","JAMES","WEBERT","","813","Republican","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{4C67FAEA-A635-4B31-A90C-A42BD022DEDD}","House of Delegates","018","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{359E5D9D-20F1-42D1-8071-7E94FCF932C0}","PRINCESS","LATECE TEIRA","BLANDING","","5","Liberation","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{5C1361BF-C0F2-4EFF-9389-BF60B5A7B195}","STEPHANIE","JANE","SHORT","","366","Independent","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{AE427860-C7BF-410B-B563-B5742CCB3121}","Election","HAPPY CREEK DISTRICT","{808D2C02-BD29-455D-BF85-C3E0D272DFC0}","Member School Board","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{761C9CFB-9154-48CB-A3E8-C3AFDA9360C6}","TERENCE","RICHARD","MCAULIFFE","","248","Democratic","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{4A47C535-10D9-4305-86EB-31494AC7D9E9}","WINSOME","EARLE","SEARS","","807","Republican","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{7437C8A1-62B0-4814-9DAD-74E9BBDC084A}","201 - HAPPY CREEK","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","1","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{4C67FAEA-A635-4B31-A90C-A42BD022DEDD}","House of Delegates","018","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","1","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","1","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","2","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","23","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{AE427860-C7BF-410B-B563-B5742CCB3121}","Election","HAPPY CREEK DISTRICT","{808D2C02-BD29-455D-BF85-C3E0D272DFC0}","Member School Board","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","44","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{AE427860-C7BF-410B-B563-B5742CCB3121}","Election","HAPPY CREEK DISTRICT","{2A3CF0C9-6389-4B0B-8E90-F193D166643C}","Member Board of Supervisors","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{AF2A837E-7CF9-4166-B555-8F4EB1FAD3A4}","ANTOINETTE","DANIELLE","FUNK","","527","Independent","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{AE427860-C7BF-410B-B563-B5742CCB3121}","Election","HAPPY CREEK DISTRICT","{808D2C02-BD29-455D-BF85-C3E0D272DFC0}","Member School Board","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{8AF2F0F0-AA1E-4007-B289-0D281F133967}","DOUGLAS","JAMES","WARD","","311","Democratic","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{4C67FAEA-A635-4B31-A90C-A42BD022DEDD}","House of Delegates","018","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{01CCDB81-EFD2-4E17-B819-84529F38F224}","GLENN","ALLEN","YOUNGKIN","","866","Republican","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F307146A-B307-468F-AF6B-91C8C8AE49F3}","HALA","SOPHIA","AYALA","","309","Democratic","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F820DE1B-CAEB-476A-854D-9F4FE86F581E}","JASON","STUART REDDING","MIYARES","","852","Republican","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{506A1CFC-F121-43A1-8200-5FFF65946572}","JEROME","KNOX","BUTLER","","897","Republican","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{AE427860-C7BF-410B-B563-B5742CCB3121}","Election","HAPPY CREEK DISTRICT","{2A3CF0C9-6389-4B0B-8E90-F193D166643C}","Member Board of Supervisors","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{961718C4-AA03-451C-BDDA-1D2B85E56DBB}","MARK","RANKIN","HERRING","","309","Democratic","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{22267C8B-284E-42EC-8E33-84D2C4732403}","MICHAEL","JAMES","WEBERT","","849","Republican","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{4C67FAEA-A635-4B31-A90C-A42BD022DEDD}","House of Delegates","018","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{359E5D9D-20F1-42D1-8071-7E94FCF932C0}","PRINCESS","LATECE TEIRA","BLANDING","","8","Liberation","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{5C1361BF-C0F2-4EFF-9389-BF60B5A7B195}","STEPHANIE","JANE","SHORT","","460","Independent","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{AE427860-C7BF-410B-B563-B5742CCB3121}","Election","HAPPY CREEK DISTRICT","{808D2C02-BD29-455D-BF85-C3E0D272DFC0}","Member School Board","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{761C9CFB-9154-48CB-A3E8-C3AFDA9360C6}","TERENCE","RICHARD","MCAULIFFE","","292","Democratic","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{4A47C535-10D9-4305-86EB-31494AC7D9E9}","WINSOME","EARLE","SEARS","","853","Republican","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{4CAB2289-15AC-4AA4-8749-925A64DF5FD3}","202 - LINDEN","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{DFED55EF-DC02-4D34-9750-7C437BE6A0D2}","301 - NORTH RIVER","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{DFED55EF-DC02-4D34-9750-7C437BE6A0D2}","301 - NORTH RIVER","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","1","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{DFED55EF-DC02-4D34-9750-7C437BE6A0D2}","301 - NORTH RIVER","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","2","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{DFED55EF-DC02-4D34-9750-7C437BE6A0D2}","301 - NORTH RIVER","{1374E168-B5CA-41F0-BC15-6EB6470D2D28}","House of Delegates","029","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","14","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{DFED55EF-DC02-4D34-9750-7C437BE6A0D2}","301 - NORTH RIVER","{D7C854BC-557E-4A20-B518-E50B547EFE69}","Election","NORTH RIVER DISTRICT","{808D2C02-BD29-455D-BF85-C3E0D272DFC0}","Member School Board","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","18","","1","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{DFED55EF-DC02-4D34-9750-7C437BE6A0D2}","301 - NORTH RIVER","{520A1A60-CFAE-4F72-8989-2FEB08022314}","Town","FRONT ROYAL","{8EE77856-AEA4-4B44-BB76-87CBA4239F07}","Member Town Council","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{5200BFC1-1E9B-45F8-B839-C8DA241E10C3}","AMBER","FAITH","MORRIS","","477","Independent","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{DFED55EF-DC02-4D34-9750-7C437BE6A0D2}","301 - NORTH RIVER","{520A1A60-CFAE-4F72-8989-2FEB08022314}","Town","FRONT ROYAL","{8EE77856-AEA4-4B44-BB76-87CBA4239F07}","Member Town Council","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{65A34099-07E7-4436-9637-CE06CABC2464}","ANGELA","CLARK","ROBINSON","","346","Independent","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{DFED55EF-DC02-4D34-9750-7C437BE6A0D2}","301 - NORTH RIVER","{D7C854BC-557E-4A20-B518-E50B547EFE69}","Election","NORTH RIVER DISTRICT","{808D2C02-BD29-455D-BF85-C3E0D272DFC0}","Member School Board","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{AED1A71A-E3AE-4687-9962-2785AF621EFD}","DELMARA","FAYE","BAYLISS","","208","Democratic","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{DFED55EF-DC02-4D34-9750-7C437BE6A0D2}","301 - NORTH RIVER","{1374E168-B5CA-41F0-BC15-6EB6470D2D28}","House of Delegates","029","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{01CCDB81-EFD2-4E17-B819-84529F38F224}","GLENN","ALLEN","YOUNGKIN","","582","Republican","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{DFED55EF-DC02-4D34-9750-7C437BE6A0D2}","301 - NORTH RIVER","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F307146A-B307-468F-AF6B-91C8C8AE49F3}","HALA","SOPHIA","AYALA","","216","Democratic","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{DFED55EF-DC02-4D34-9750-7C437BE6A0D2}","301 - NORTH RIVER","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{237B6227-422A-474A-A7F9-7B8E4B9ADB0D}","HAROLD","BRUCE","RAPPAPORT","","276","Independent","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{DFED55EF-DC02-4D34-9750-7C437BE6A0D2}","301 - NORTH RIVER","{520A1A60-CFAE-4F72-8989-2FEB08022314}","Town","FRONT ROYAL","{8EE77856-AEA4-4B44-BB76-87CBA4239F07}","Member Town Council","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F820DE1B-CAEB-476A-854D-9F4FE86F581E}","JASON","STUART REDDING","MIYARES","","573","Republican","0","{6B1BF8D5-9937-4280-ABA4-696E7B21F2D0}","187","WARREN COUNTY","{DFED55EF-DC02-4D34-9750-7C437BE6A0D2}","301 - NORTH RIVER","{C3D533A0-9A02-4248-B83D-EDC46E593CC8}","Congressional","06","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
